kecamatan,desa,jenis_budidaya,jumlah
Samadua,Dalam,Tambak,0
Samadua,Dalam,Kolam,1
Samadua,Dalam,Karamba,0
Samadua,Dalam,Bioflok,0
Samadua,Subarang,Tambak,0
Samadua,Subarang,Kolam,10
Samadua,Subarang,Karamba,0
Samadua,Subarang,Bioflok,0
Samadua,Kota Baro,Tambak,0
Samadua,Kota Baro,Kolam,9
Samadua,Kota Baro,Karamba,0
Samadua,Kota Baro,Bioflok,0
Samadua,Gunung Ketek,Tambak,0
Samadua,Gunung Ketek,Kolam,0
Samadua,Gunung Ketek,Karamba,0
Samadua,Gunung Ketek,Bioflok,0
Samadua,Ladang Panton Luas,Tambak,0
Samadua,Ladang Panton Luas,Kolam,0
Samadua,Ladang Panton Luas,Karamba,0
Samadua,Ladang Panton Luas,Bioflok,0
Samadua,Madat,Tambak,0
Samadua,Madat,Kolam,0
Samadua,Madat,Karamba,0
Samadua,Madat,Bioflok,10
Samadua,Alur Simerah,Tambak,0
Samadua,Alur Simerah,Kolam,0
Samadua,Alur Simerah,Karamba,0
Samadua,Alur Simerah,Bioflok,0
Samadua,Tengah,Tambak,0
Samadua,Tengah,Kolam,0
Samadua,Tengah,Karamba,0
Samadua,Tengah,Bioflok,0
Samadua,Gunung Cut,Tambak,0
Samadua,Gunung Cut,Kolam,0
Samadua,Gunung Cut,Karamba,0
Samadua,Gunung Cut,Bioflok,0
Samadua,Alur Pinang,Tambak,0
Samadua,Alur Pinang,Kolam,0
Samadua,Alur Pinang,Karamba,0
Samadua,Alur Pinang,Bioflok,0
Samadua,Kuta Blang,Tambak,0
Samadua,Kuta Blang,Kolam,10
Samadua,Kuta Blang,Karamba,0
Samadua,Kuta Blang,Bioflok,20
Samadua,Batee Tunggai,Tambak,0
Samadua,Batee Tunggai,Kolam,0
Samadua,Batee Tunggai,Karamba,0
Samadua,Batee Tunggai,Bioflok,0
Samadua,Ujung Tanah,Tambak,0
Samadua,Ujung Tanah,Kolam,1
Samadua,Ujung Tanah,Karamba,0
Samadua,Ujung Tanah,Bioflok,0
Samadua,Ujung Kampung,Tambak,0
Samadua,Ujung Kampung,Kolam,0
Samadua,Ujung Kampung,Karamba,0
Samadua,Ujung Kampung,Bioflok,0
Samadua,Jilatang,Tambak,0
Samadua,Jilatang,Kolam,7
Samadua,Jilatang,Karamba,0
Samadua,Jilatang,Bioflok,10
Samadua,Luar,Tambak,0
Samadua,Luar,Kolam,0
Samadua,Luar,Karamba,0
Samadua,Luar,Bioflok,0
Samadua,Lubuk Layu,Tambak,0
Samadua,Lubuk Layu,Kolam,0
Samadua,Lubuk Layu,Karamba,0
Samadua,Lubuk Layu,Bioflok,0
Samadua,Suaq Hulu,Tambak,0
Samadua,Suaq Hulu,Kolam,0
Samadua,Suaq Hulu,Karamba,0
Samadua,Suaq Hulu,Bioflok,0
Samadua,Tampang,Tambak,0
Samadua,Tampang,Kolam,0
Samadua,Tampang,Karamba,0
Samadua,Tampang,Bioflok,0
Samadua,Payonan Gadang,Tambak,0
Samadua,Payonan Gadang,Kolam,2
Samadua,Payonan Gadang,Karamba,0
Samadua,Payonan Gadang,Bioflok,0
Samadua,Arafah,Tambak,0
Samadua,Arafah,Kolam,0
Samadua,Arafah,Karamba,0
Samadua,Arafah,Bioflok,0
Samadua,Gadang,Tambak,0
Samadua,Gadang,Kolam,0
Samadua,Gadang,Karamba,0
Samadua,Gadang,Bioflok,0
Samadua,Baru,Tambak,0
Samadua,Baru,Kolam,0
Samadua,Baru,Karamba,0
Samadua,Baru,Bioflok,0
Samadua,Ladang Kasik Putih,Tambak,0
Samadua,Ladang Kasik Putih,Kolam,23
Samadua,Ladang Kasik Putih,Karamba,0
Samadua,Ladang Kasik Putih,Bioflok,0
Samadua,Air Sialang Hilir,Tambak,0
Samadua,Air Sialang Hilir,Kolam,0
Samadua,Air Sialang Hilir,Karamba,0
Samadua,Air Sialang Hilir,Bioflok,0
Samadua,Air Sialang Tengah,Tambak,0
Samadua,Air Sialang Tengah,Kolam,20
Samadua,Air Sialang Tengah,Karamba,0
Samadua,Air Sialang Tengah,Bioflok,16
Samadua,Balai,Tambak,0
Samadua,Balai,Kolam,1
Samadua,Balai,Karamba,0
Samadua,Balai,Bioflok,0
Sawang,Panton Luas,Tambak,0
Sawang,Panton Luas,Kolam,7
Sawang,Panton Luas,Karamba,0
Sawang,Panton Luas,Bioflok,0
Sawang,Ujung Padang,Tambak,0
Sawang,Ujung Padang,Kolam,10
Sawang,Ujung Padang,Karamba,0
Sawang,Ujung Padang,Bioflok,0
Sawang,Tring Muduro Baro,Tambak,0
Sawang,Tring Muduro Baro,Kolam,0
Sawang,Tring Muduro Baro,Karamba,0
Sawang,Tring Muduro Baro,Bioflok,0
Sawang,Ujung Karang,Tambak,0
Sawang,Ujung Karang,Kolam,0
Sawang,Ujung Karang,Karamba,0
Sawang,Ujung Karang,Bioflok,0
Sawang,Sawang I,Tambak,0
Sawang,Sawang I,Kolam,0
Sawang,Sawang I,Karamba,0
Sawang,Sawang I,Bioflok,10
Sawang,Sawang II,Tambak,0
Sawang,Sawang II,Kolam,0
Sawang,Sawang II,Karamba,0
Sawang,Sawang II,Bioflok,0
Sawang,Sikulat,Tambak,0
Sawang,Sikulat,Kolam,0
Sawang,Sikulat,Karamba,0
Sawang,Sikulat,Bioflok,0
Sawang,Lhok Pawoh,Tambak,0
Sawang,Lhok Pawoh,Kolam,0
Sawang,Lhok Pawoh,Karamba,0
Sawang,Lhok Pawoh,Bioflok,14
Sawang,Sawang Ba'u,Tambak,0
Sawang,Sawang Ba'u,Kolam,24
Sawang,Sawang Ba'u,Karamba,0
Sawang,Sawang Ba'u,Bioflok,0
Sawang,Meuligo,Tambak,0
Sawang,Meuligo,Kolam,6
Sawang,Meuligo,Karamba,0
Sawang,Meuligo,Bioflok,0
Sawang,Blang Gelinggang,Tambak,0
Sawang,Blang Gelinggang,Kolam,0
Sawang,Blang Gelinggang,Karamba,0
Sawang,Blang Gelinggang,Bioflok,0
Sawang,Tr. Muduro Tunong,Tambak,0
Sawang,Tr. Muduro Tunong,Kolam,8
Sawang,Tr. Muduro Tunong,Karamba,0
Sawang,Tr. Muduro Tunong,Bioflok,0
Sawang,Mutiara,Tambak,0
Sawang,Mutiara,Kolam,33
Sawang,Mutiara,Karamba,0
Sawang,Mutiara,Bioflok,0
Sawang,Kuta Baro,Tambak,0
Sawang,Kuta Baro,Kolam,9
Sawang,Kuta Baro,Karamba,0
Sawang,Kuta Baro,Bioflok,0
Sawang,Simpang Tiga,Tambak,0
Sawang,Simpang Tiga,Kolam,5
Sawang,Simpang Tiga,Karamba,0
Sawang,Simpang Tiga,Bioflok,0
Meukek,Kuta Buloh I,Tambak,0
Meukek,Kuta Buloh I,Kolam,8
Meukek,Kuta Buloh I,Karamba,0
Meukek,Kuta Buloh I,Bioflok,0
Meukek,Kuta Buloh II,Tambak,0
Meukek,Kuta Buloh II,Kolam,3
Meukek,Kuta Buloh II,Karamba,0
Meukek,Kuta Buloh II,Bioflok,0
Meukek,Ie Dingin,Tambak,0
Meukek,Ie Dingin,Kolam,25
Meukek,Ie Dingin,Karamba,0
Meukek,Ie Dingin,Bioflok,0
Meukek,Drien Jalo,Tambak,0
Meukek,Drien Jalo,Kolam,0
Meukek,Drien Jalo,Karamba,0
Meukek,Drien Jalo,Bioflok,0
Meukek,Jambo Papen,Tambak,0
Meukek,Jambo Papen,Kolam,0
Meukek,Jambo Papen,Karamba,0
Meukek,Jambo Papen,Bioflok,0
Meukek,Bukit Mas,Tambak,0
Meukek,Bukit Mas,Kolam,6
Meukek,Bukit Mas,Karamba,0
Meukek,Bukit Mas,Bioflok,0
Meukek,Blang Kuala,Tambak,20
Meukek,Blang Kuala,Kolam,10
Meukek,Blang Kuala,Karamba,0
Meukek,Blang Kuala,Bioflok,10
Meukek,Rot Teungoh,Tambak,0
Meukek,Rot Teungoh,Kolam,0
Meukek,Rot Teungoh,Karamba,0
Meukek,Rot Teungoh,Bioflok,0
Meukek,Alue Baro,Tambak,0
Meukek,Alue Baro,Kolam,9
Meukek,Alue Baro,Karamba,0
Meukek,Alue Baro,Bioflok,0
Meukek,Ladang Tuha,Tambak,5
Meukek,Ladang Tuha,Kolam,38
Meukek,Ladang Tuha,Karamba,0
Meukek,Ladang Tuha,Bioflok,0
Meukek,Lhok Mamplam,Tambak,0
Meukek,Lhok Mamplam,Kolam,0
Meukek,Lhok Mamplam,Karamba,0
Meukek,Lhok Mamplam,Bioflok,0
Meukek,Aron Tunggai,Tambak,0
Meukek,Aron Tunggai,Kolam,0
Meukek,Aron Tunggai,Karamba,0
Meukek,Aron Tunggai,Bioflok,0
Meukek,Blang Teungoh,Tambak,0
Meukek,Blang Teungoh,Kolam,11
Meukek,Blang Teungoh,Karamba,0
Meukek,Blang Teungoh,Bioflok,0
Meukek,Blang Bladeh,Tambak,0
Meukek,Blang Bladeh,Kolam,11
Meukek,Blang Bladeh,Karamba,0
Meukek,Blang Bladeh,Bioflok,0
Meukek,Ie Buboh,Tambak,0
Meukek,Ie Buboh,Kolam,20
Meukek,Ie Buboh,Karamba,0
Meukek,Ie Buboh,Bioflok,0
Meukek,Keude MeukekIe Buboh,Tambak,0
Meukek,Keude MeukekIe Buboh,Kolam,19
Meukek,Keude MeukekIe Buboh,Karamba,0
Meukek,Keude MeukekIe Buboh,Bioflok,10
Meukek,Kuta Baro,Tambak,0
Meukek,Kuta Baro,Kolam,8
Meukek,Kuta Baro,Karamba,0
Meukek,Kuta Baro,Bioflok,0
Meukek,Tanjung Harapan,Tambak,0
Meukek,Tanjung Harapan,Kolam,6
Meukek,Tanjung Harapan,Karamba,0
Meukek,Tanjung Harapan,Bioflok,10
Meukek,Labuhan Tarok,Tambak,0
Meukek,Labuhan Tarok,Kolam,0
Meukek,Labuhan Tarok,Karamba,0
Meukek,Labuhan Tarok,Bioflok,0
Meukek,Lhok Aman,Tambak,0
Meukek,Lhok Aman,Kolam,7
Meukek,Lhok Aman,Karamba,0
Meukek,Lhok Aman,Bioflok,0
Meukek,Alue Meutuah,Tambak,0
Meukek,Alue Meutuah,Kolam,14
Meukek,Alue Meutuah,Karamba,0
Meukek,Alue Meutuah,Bioflok,0
Meukek,Ladang Baro,Tambak,0
Meukek,Ladang Baro,Kolam,0
Meukek,Ladang Baro,Karamba,0
Meukek,Ladang Baro,Bioflok,0
Labuhanhaji,Bakau Hulu,Tambak,0
Labuhanhaji,Bakau Hulu,Kolam,20
Labuhanhaji,Bakau Hulu,Karamba,0
Labuhanhaji,Bakau Hulu,Bioflok,0
Labuhanhaji,Padang Bakau,Tambak,25
Labuhanhaji,Padang Bakau,Kolam,20
Labuhanhaji,Padang Bakau,Karamba,0
Labuhanhaji,Padang Bakau,Bioflok,10
Labuhanhaji,Manggis Harapan,Tambak,0
Labuhanhaji,Manggis Harapan,Kolam,11
Labuhanhaji,Manggis Harapan,Karamba,0
Labuhanhaji,Manggis Harapan,Bioflok,0
Labuhanhaji,Pasar Lama,Tambak,0
Labuhanhaji,Pasar Lama,Kolam,0
Labuhanhaji,Pasar Lama,Karamba,0
Labuhanhaji,Pasar Lama,Bioflok,0
Labuhanhaji,Apha,Tambak,0
Labuhanhaji,Apha,Kolam,0
Labuhanhaji,Apha,Karamba,0
Labuhanhaji,Apha,Bioflok,0
Labuhanhaji,Ujung Batu,Tambak,0
Labuhanhaji,Ujung Batu,Kolam,0
Labuhanhaji,Ujung Batu,Karamba,0
Labuhanhaji,Ujung Batu,Bioflok,11
Labuhanhaji,Pawoh,Tambak,0
Labuhanhaji,Pawoh,Kolam,2
Labuhanhaji,Pawoh,Karamba,0
Labuhanhaji,Pawoh,Bioflok,0
Labuhanhaji,Dalam,Tambak,0
Labuhanhaji,Dalam,Kolam,1
Labuhanhaji,Dalam,Karamba,0
Labuhanhaji,Dalam,Bioflok,0
Labuhanhaji,Kota Palak,Tambak,0
Labuhanhaji,Kota Palak,Kolam,0
Labuhanhaji,Kota Palak,Karamba,0
Labuhanhaji,Kota Palak,Bioflok,0
Labuhanhaji,Cacang,Tambak,0
Labuhanhaji,Cacang,Kolam,2
Labuhanhaji,Cacang,Karamba,0
Labuhanhaji,Cacang,Bioflok,0
Labuhanhaji,Tengah Pisang,Tambak,0
Labuhanhaji,Tengah Pisang,Kolam,0
Labuhanhaji,Tengah Pisang,Karamba,0
Labuhanhaji,Tengah Pisang,Bioflok,0
Labuhanhaji,Pisang,Tambak,0
Labuhanhaji,Pisang,Kolam,65
Labuhanhaji,Pisang,Karamba,0
Labuhanhaji,Pisang,Bioflok,0
Labuhanhaji,Hulu Pisang,Tambak,0
Labuhanhaji,Hulu Pisang,Kolam,10
Labuhanhaji,Hulu Pisang,Karamba,0
Labuhanhaji,Hulu Pisang,Bioflok,10
Labuhanhaji,Tengah Baru,Tambak,0
Labuhanhaji,Tengah Baru,Kolam,0
Labuhanhaji,Tengah Baru,Karamba,0
Labuhanhaji,Tengah Baru,Bioflok,0
Labuhanhaji,Lembah Baru,Tambak,0
Labuhanhaji,Lembah Baru,Kolam,0
Labuhanhaji,Lembah Baru,Karamba,0
Labuhanhaji,Lembah Baru,Bioflok,10
Labuhanhaji,Padang Baru,Tambak,0
Labuhanhaji,Padang Baru,Kolam,0
Labuhanhaji,Padang Baru,Karamba,0
Labuhanhaji,Padang Baru,Bioflok,0
Labuhanhaji Timur,Gunung Rotan,Tambak,0
Labuhanhaji Timur,Gunung Rotan,Kolam,6
Labuhanhaji Timur,Gunung Rotan,Karamba,0
Labuhanhaji Timur,Gunung Rotan,Bioflok,0
Labuhanhaji Timur,Beutong,Tambak,0
Labuhanhaji Timur,Beutong,Kolam,5
Labuhanhaji Timur,Beutong,Karamba,0
Labuhanhaji Timur,Beutong,Bioflok,0
Labuhanhaji Timur,Peunalop,Tambak,0
Labuhanhaji Timur,Peunalop,Kolam,0
Labuhanhaji Timur,Peunalop,Karamba,0
Labuhanhaji Timur,Peunalop,Bioflok,0
Labuhanhaji Timur,Limau Saring,Tambak,0
Labuhanhaji Timur,Limau Saring,Kolam,12
Labuhanhaji Timur,Limau Saring,Karamba,0
Labuhanhaji Timur,Limau Saring,Bioflok,0
Labuhanhaji Timur,Alur Peulumat,Tambak,0
Labuhanhaji Timur,Alur Peulumat,Kolam,0
Labuhanhaji Timur,Alur Peulumat,Karamba,0
Labuhanhaji Timur,Alur Peulumat,Bioflok,0
Labuhanhaji Timur,Padang Peulumat,Tambak,0
Labuhanhaji Timur,Padang Peulumat,Kolam,1
Labuhanhaji Timur,Padang Peulumat,Karamba,0
Labuhanhaji Timur,Padang Peulumat,Bioflok,0
Labuhanhaji Timur,Tengah Peulumat,Tambak,0
Labuhanhaji Timur,Tengah Peulumat,Kolam,0
Labuhanhaji Timur,Tengah Peulumat,Karamba,0
Labuhanhaji Timur,Tengah Peulumat,Bioflok,0
Labuhanhaji Timur,Paya Peulumat,Tambak,18
Labuhanhaji Timur,Paya Peulumat,Kolam,26
Labuhanhaji Timur,Paya Peulumat,Karamba,0
Labuhanhaji Timur,Paya Peulumat,Bioflok,0
Labuhanhaji Timur,Keumumu Hilir,Tambak,0
Labuhanhaji Timur,Keumumu Hilir,Kolam,5
Labuhanhaji Timur,Keumumu Hilir,Karamba,0
Labuhanhaji Timur,Keumumu Hilir,Bioflok,0
Labuhanhaji Timur,Keumumu Hulu,Tambak,0
Labuhanhaji Timur,Keumumu Hulu,Kolam,15
Labuhanhaji Timur,Keumumu Hulu,Karamba,0
Labuhanhaji Timur,Keumumu Hulu,Bioflok,0
Labuhanhaji Timur,Keumumu Seberang,Tambak,0
Labuhanhaji Timur,Keumumu Seberang,Kolam,0
Labuhanhaji Timur,Keumumu Seberang,Karamba,0
Labuhanhaji Timur,Keumumu Seberang,Bioflok,0
Labuhanhaji Timur,Sawang Indah,Tambak,2
Labuhanhaji Timur,Sawang Indah,Kolam,0
Labuhanhaji Timur,Sawang Indah,Karamba,0
Labuhanhaji Timur,Sawang Indah,Bioflok,10
Labuhanhaji Barat,Teungoh Iboh,Tambak,0
Labuhanhaji Barat,Teungoh Iboh,Kolam,1
Labuhanhaji Barat,Teungoh Iboh,Karamba,0
Labuhanhaji Barat,Teungoh Iboh,Bioflok,0
Labuhanhaji Barat,Kuta Iboh,Tambak,0
Labuhanhaji Barat,Kuta Iboh,Kolam,10
Labuhanhaji Barat,Kuta Iboh,Karamba,0
Labuhanhaji Barat,Kuta Iboh,Bioflok,0
Labuhanhaji Barat,Peulokan,Tambak,0
Labuhanhaji Barat,Peulokan,Kolam,11
Labuhanhaji Barat,Peulokan,Karamba,0
Labuhanhaji Barat,Peulokan,Bioflok,10
Labuhanhaji Barat,Tutong,Tambak,0
Labuhanhaji Barat,Tutong,Kolam,15
Labuhanhaji Barat,Tutong,Karamba,0
Labuhanhaji Barat,Tutong,Bioflok,0
Labuhanhaji Barat,Ujung Padang,Tambak,0
Labuhanhaji Barat,Ujung Padang,Kolam,0
Labuhanhaji Barat,Ujung Padang,Karamba,0
Labuhanhaji Barat,Ujung Padang,Bioflok,10
Labuhanhaji Barat,Blang Baru,Tambak,0
Labuhanhaji Barat,Blang Baru,Kolam,0
Labuhanhaji Barat,Blang Baru,Karamba,0
Labuhanhaji Barat,Blang Baru,Bioflok,0
Labuhanhaji Barat,Suak Lokan,Tambak,0
Labuhanhaji Barat,Suak Lokan,Kolam,10
Labuhanhaji Barat,Suak Lokan,Karamba,0
Labuhanhaji Barat,Suak Lokan,Bioflok,0
Labuhanhaji Barat,Pulo Ie,Tambak,0
Labuhanhaji Barat,Pulo Ie,Kolam,25
Labuhanhaji Barat,Pulo Ie,Karamba,0
Labuhanhaji Barat,Pulo Ie,Bioflok,0
Labuhanhaji Barat,Blang Poroh,Tambak,0
Labuhanhaji Barat,Blang Poroh,Kolam,5
Labuhanhaji Barat,Blang Poroh,Karamba,0
Labuhanhaji Barat,Blang Poroh,Bioflok,10
Labuhanhaji Barat,Kuta Tring,Tambak,2
Labuhanhaji Barat,Kuta Tring,Kolam,56
Labuhanhaji Barat,Kuta Tring,Karamba,0
Labuhanhaji Barat,Kuta Tring,Bioflok,10
Labuhanhaji Barat,Iku Lhung,Tambak,0
Labuhanhaji Barat,Iku Lhung,Kolam,0
Labuhanhaji Barat,Iku Lhung,Karamba,0
Labuhanhaji Barat,Iku Lhung,Bioflok,0
Labuhanhaji Barat,Panton Pawoh,Tambak,0
Labuhanhaji Barat,Panton Pawoh,Kolam,35
Labuhanhaji Barat,Panton Pawoh,Karamba,0
Labuhanhaji Barat,Panton Pawoh,Bioflok,0
Labuhanhaji Barat,Pante Geulima,Tambak,0
Labuhanhaji Barat,Pante Geulima,Kolam,0
Labuhanhaji Barat,Pante Geulima,Karamba,0
Labuhanhaji Barat,Pante Geulima,Bioflok,0
