no,nama_SKPK,bulan,nilai
532,Kecamatan Pasie Raja,April,4964672
533,Kecamatan Pasie Raja,Mei,
534,Kecamatan Pasie Raja,Juni,0
535,Kecamatan Pasie Raja,Juli,1720000
536,Kecamatan Pasie Raja,Agustus,1750000
537,Kecamatan Pasie Raja,September,1300000
538,Kecamatan Pasie Raja,Oktober,0
539,Kecamatan Pasie Raja,November,1825000
540,Kecamatan Pasie Raja,Desember,7866000
541,Kecamatan Kluet Utara,Januari,1800000
542,Kecamatan Kluet Utara,Februari,1905000
543,Kecamatan Kluet Utara,Maret,2030841
544,Kecamatan Kluet Utara,April,2180541
545,Kecamatan Kluet Utara,Mei,3158075
546,Kecamatan Kluet Utara,Juni,2366359
547,Kecamatan Kluet Utara,Juli,2868765
548,Kecamatan Kluet Utara,Agustus,2196541
549,Kecamatan Kluet Utara,September,2435513
550,Kecamatan Kluet Utara,Oktober,2199118
551,Kecamatan Kluet Utara,November,3060811
552,Kecamatan Kluet Utara,Desember,2850365
553,Kecamatan Kluet Tengah,Januari,2026106
554,Kecamatan Kluet Tengah,Februari,1013053
555,Kecamatan Kluet Tengah,Maret,1013053
556,Kecamatan Kluet Tengah,April,1013053
557,Kecamatan Kluet Tengah,Mei,1039073
558,Kecamatan Kluet Tengah,Juni,1322285
559,Kecamatan Kluet Tengah,Juli,1161163
560,Kecamatan Kluet Tengah,Agustus,219250
561,Kecamatan Kluet Tengah,September,1162367
562,Kecamatan Kluet Tengah,Oktober,1162367
563,Kecamatan Kluet Tengah,November,1162367
564,Kecamatan Kluet Tengah,Desember,475950
565,Kecamatan Kluet Selatan,Januari,2017000
566,Kecamatan Kluet Selatan,Februari,1820000
567,Kecamatan Kluet Selatan,Maret,1820000
568,Kecamatan Kluet Selatan,April,1846030
569,Kecamatan Kluet Selatan,Mei,1846030
570,Kecamatan Kluet Selatan,Juni,2388525
571,Kecamatan Kluet Selatan,Juli,2724121
572,Kecamatan Kluet Selatan,Agustus,2220889
573,Kecamatan Kluet Selatan,September,2565047
574,Kecamatan Kluet Selatan,Oktober,2102617
575,Kecamatan Kluet Selatan,November,2860468
576,Kecamatan Kluet Selatan,Desember,2620706
577,Kecamatan Kluet Timur,Januari,1675164
578,Kecamatan Kluet Timur,Februari,0
579,Kecamatan Kluet Timur,Maret,0
580,Kecamatan Kluet Timur,April,0
581,Kecamatan Kluet Timur,Mei,0
582,Kecamatan Kluet Timur,Juni,0
583,Kecamatan Kluet Timur,Juli,0
584,Kecamatan Kluet Timur,Agustus,0
585,Kecamatan Kluet Timur,September,37500
586,Kecamatan Kluet Timur,Oktober,0
587,Kecamatan Kluet Timur,November,0
588,Kecamatan Kluet Timur,Desember,208500
589,Kecamatan Bakongan,Januari,1235000
590,Kecamatan Bakongan,Februari,1235000
591,Kecamatan Bakongan,Maret,1230000
592,Kecamatan Bakongan,April,1182000
593,Kecamatan Bakongan,Mei,0
594,Kecamatan Bakongan,Juni,1190000
595,Kecamatan Bakongan,Juli,1303000
596,Kecamatan Bakongan,Agustus,1573765
597,Kecamatan Bakongan,September,1649578
598,Kecamatan Bakongan,Oktober,1494475
599,Kecamatan Bakongan,November,1350000
600,Kecamatan Bakongan,Desember,1904238
601,Kecamatan Kota Bahagia,Januari,1402195
602,Kecamatan Kota Bahagia,Februari,1403906
603,Kecamatan Kota Bahagia,Maret,1407416
604,Kecamatan Kota Bahagia,April,1407416
605,Kecamatan Kota Bahagia,Mei,1414500
606,Kecamatan Kota Bahagia,Juni,1414500
607,Kecamatan Kota Bahagia,Juli,1276960
608,Kecamatan Kota Bahagia,Agustus,1285277
609,Kecamatan Kota Bahagia,September,1150634
610,Kecamatan Kota Bahagia,Oktober,1150634
611,Kecamatan Kota Bahagia,November,1160126
612,Kecamatan Kota Bahagia,Desember,3999844
613,Kecamatan Bakongan Timur,Januari,2160000
614,Kecamatan Bakongan Timur,Februari,649368
615,Kecamatan Bakongan Timur,Maret,649368
616,Kecamatan Bakongan Timur,April,655913
617,Kecamatan Bakongan Timur,Mei,655913
618,Kecamatan Bakongan Timur,Juni,655913
619,Kecamatan Bakongan Timur,Juli,1050000
620,Kecamatan Bakongan Timur,Agustus,0
621,Kecamatan Bakongan Timur,September,1051000
622,Kecamatan Bakongan Timur,Oktober,1051000
623,Kecamatan Bakongan Timur,November,1053000
624,Kecamatan Bakongan Timur,Desember,3088000
625,Krcamatan Trumon,Januari,523958
626,Krcamatan Trumon,Februari,523958
627,Krcamatan Trumon,Maret,523958
628,Krcamatan Trumon,April,529853
629,Krcamatan Trumon,Mei,972285
630,Krcamatan Trumon,Juni,535785
631,Krcamatan Trumon,Juli,1031000
632,Krcamatan Trumon,Agustus,3622798
633,Krcamatan Trumon,September,1033409
634,Krcamatan Trumon,Oktober,1587101
635,Krcamatan Trumon,November,1072572
636,Krcamatan Trumon,Desember,1617472
637,Kecamatan Trumon Timur,Januari,873639
638,Kecamatan Trumon Timur,Februari,0
639,Kecamatan Trumon Timur,Maret,1747278
640,Kecamatan Trumon Timur,April,0
641,Kecamatan Trumon Timur,Mei,0
642,Kecamatan Trumon Timur,Juni,756168
643,Kecamatan Trumon Timur,Juli,756166
644,Kecamatan Trumon Timur,Agustus,757301
645,Kecamatan Trumon Timur,September,2049301
646,Kecamatan Trumon Timur,Oktober,757301
647,Kecamatan Trumon Timur,November,757301
648,Kecamatan Trumon Timur,Desember,4561800
649,Kecamatan Trumon Tengah,Januari,0
650,Kecamatan Trumon Tengah,Februari,0
651,Kecamatan Trumon Tengah,Maret,991041
652,Kecamatan Trumon Tengah,April,843028
653,Kecamatan Trumon Tengah,Mei,843028
654,Kecamatan Trumon Tengah,Juni,843028
655,Kecamatan Trumon Tengah,Juli,946419
656,Kecamatan Trumon Tengah,Agustus,946420
657,Kecamatan Trumon Tengah,September,946421
658,Kecamatan Trumon Tengah,Oktober,0
659,Kecamatan Trumon Tengah,November,947273
660,Kecamatan Trumon Tengah,Desember,0
661,Para Guru SD,Januari,88331652
662,Para Guru SD,Februari,72880863
663,Para Guru SD,Maret,79833897
664,Para Guru SD,April,68674956
665,Para Guru SD,Mei,78898413
666,Para Guru SD,Juni,85698758
667,Para Guru SD,Juli,90691669
668,Para Guru SD,Agustus,95917159
669,Para Guru SD,September,80571505
670,Para Guru SD,Oktober,76302310
671,Para Guru SD,November,83312285
672,Para Guru SD,Desember,76151007
673,Para Guru SMP,Januari,24978091
674,Para Guru SMP,Februari,29971203
675,Para Guru SMP,Maret,25612925
676,Para Guru SMP,April,23463207
677,Para Guru SMP,Mei,32494855
678,Para Guru SMP,Juni,25201621
679,Para Guru SMP,Juli,49303248
680,Para Guru SMP,Agustus,43634650
681,Para Guru SMP,September,31691064
682,Para Guru SMP,Oktober,36183405
683,Para Guru SMP,November,30497146
684,Para Guru SMP,Desember,34824565
685,"SKB, Guru PEMDA Pada MIN",Januari,3237814
686,"SKB, Guru PEMDA Pada MIN",Februari,3443000
687,"SKB, Guru PEMDA Pada MIN",Maret,3443000
688,"SKB, Guru PEMDA Pada MIN",April,3443000
689,"SKB, Guru PEMDA Pada MIN",Mei,3443000
690,"SKB, Guru PEMDA Pada MIN",Juni,1724000
691,"SKB, Guru PEMDA Pada MIN",Juli,5098000
692,"SKB, Guru PEMDA Pada MIN",Agustus,1652000
693,"SKB, Guru PEMDA Pada MIN",September,4946000
694,"SKB, Guru PEMDA Pada MIN",Oktober,1514000
695,"SKB, Guru PEMDA Pada MIN",November,4134000
696,"SKB, Guru PEMDA Pada MIN",Desember,2524000
697,"BUMN, BUMD",Januari,6092097
698,"BUMN, BUMD",Februari,29966481
699,"BUMN, BUMD",Maret,34598569
700,"BUMN, BUMD",April,27263824
701,"BUMN, BUMD",Mei,61929341
702,"BUMN, BUMD",Juni,6499312
703,"BUMN, BUMD",Juli,6499312
704,"BUMN, BUMD",Agustus,5952220
705,"BUMN, BUMD",September,68679617
706,"BUMN, BUMD",Oktober,2538050
707,"BUMN, BUMD",November,8635052
708,"BUMN, BUMD",Desember,114416644
709,Zakat Pribadi,Januari,1605000
710,Zakat Pribadi,Februari,605000
711,Zakat Pribadi,Maret,395000
712,Zakat Pribadi,April,31834500
713,Zakat Pribadi,Mei,395000
714,Zakat Pribadi,Juni,395000
715,Zakat Pribadi,Juli,4895000
716,Zakat Pribadi,Agustus,260000
717,Zakat Pribadi,September,7368000
718,Zakat Pribadi,Oktober,22398000
719,Zakat Pribadi,November,160000
720,Zakat Pribadi,Desember,6820000
721,Pihak Ketiga,Januari,0
722,Pihak Ketiga,Februari,0
723,Pihak Ketiga,Maret,0
724,Pihak Ketiga,April,0
725,Pihak Ketiga,Mei,0
726,Pihak Ketiga,Juni,0
727,Pihak Ketiga,Juli,0
728,Pihak Ketiga,Agustus,0
729,Pihak Ketiga,September,0
730,Pihak Ketiga,Oktober,0
731,Pihak Ketiga,November,0
732,Pihak Ketiga,Desember,0
733,Dll,Januari,2197000
734,Dll,Februari,3333493
735,Dll,Maret,1317000
736,Dll,April,27277986
737,Dll,Mei,3002750
738,Dll,Juni,1767815
739,Dll,Juli,4497975
740,Dll,Agustus,19656301
741,Dll,September,10323579
742,Dll,Oktober,3437435
743,Dll,November,6586271
744,Dll,Desember,3909175
