skpk,jenis_belanja,bulan,jumlah
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Oktober,215146815
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,November,69898840
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Desember,1002554254
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Januari,220259612
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Februari,0
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Maret,104972183
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,April,353854520
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Mei,96119249
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Juni,114339249
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Juli,227650649
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Agustus,122359249
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,September,105149249
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Oktober,124528533
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,November,105364460
"Dinas Komunikasi, Informatika dan Persandian",Belanja Tidak Langsung,Desember,47234627
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Januari,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Februari,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Maret,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,April,73944372
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Mei,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Juni,65316617
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Juli,80797888
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Agustus,280902000
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,September,1949580110
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Oktober,235465314
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,November,168731550
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Langsung,Desember,2156622021
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Januari,601120100
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Februari,295945493
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Maret,298287954
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,April,621073669
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Mei,409959108
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Juni,348685776
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Juli,641115588
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Agustus,331848150
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,September,371251878
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Oktober,333336278
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,November,348199576
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,Belanja Tidak Langsung,Desember,84302146
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Januari,0
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Februari,0
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Maret,0
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,April,95603861
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Mei,0
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Juni,99943701
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Juli,113603308
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Agustus,237152889
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,September,128045884
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Oktober,137089960
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,November,250577004
Dinas Transmigrasi dan Tenaga Kerja,Belanja Langsung,Desember,217702219
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Januari,356776178
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Februari,178557441
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Maret,181903362
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,April,428236604
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Mei,182238054
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Juni,186453137
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Juli,414267196
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Agustus,183549563
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,September,203951917
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Oktober,169420070
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,November,214340174
Dinas Transmigrasi dan Tenaga Kerja,Belanja Tidak Langsung,Desember,49984218
Dinas Pangan,Belanja Langsung,Januari,0
Dinas Pangan,Belanja Langsung,Februari,0
Dinas Pangan,Belanja Langsung,Maret,0
Dinas Pangan,Belanja Langsung,April,60609904
Dinas Pangan,Belanja Langsung,Mei,0
Dinas Pangan,Belanja Langsung,Juni,58890484
Dinas Pangan,Belanja Langsung,Juli,310250000
Dinas Pangan,Belanja Langsung,Agustus,64537251
Dinas Pangan,Belanja Langsung,September,271134226
Dinas Pangan,Belanja Langsung,Oktober,247950000
Dinas Pangan,Belanja Langsung,November,390565482
Dinas Pangan,Belanja Langsung,Desember,1219217123
Dinas Pangan,Belanja Tidak Langsung,Januari,181257286
Dinas Pangan,Belanja Tidak Langsung,Februari,90628643
Dinas Pangan,Belanja Tidak Langsung,Maret,0
Dinas Pangan,Belanja Tidak Langsung,April,303934667
Dinas Pangan,Belanja Tidak Langsung,Mei,133190770
Dinas Pangan,Belanja Tidak Langsung,Juni,110817537
Dinas Pangan,Belanja Tidak Langsung,Juli,212173937
Dinas Pangan,Belanja Tidak Langsung,Agustus,105395665
Dinas Pangan,Belanja Tidak Langsung,September,129629475
Dinas Pangan,Belanja Tidak Langsung,Oktober,0
Dinas Pangan,Belanja Tidak Langsung,November,222150436
Dinas Pangan,Belanja Tidak Langsung,Desember,46517964
Dinas Lingkungan Hidup,Belanja Langsung,Januari,0
Dinas Lingkungan Hidup,Belanja Langsung,Februari,0
Dinas Lingkungan Hidup,Belanja Langsung,Maret,260834150
Dinas Lingkungan Hidup,Belanja Langsung,April,228196127
Dinas Lingkungan Hidup,Belanja Langsung,Mei,247065808
Dinas Lingkungan Hidup,Belanja Langsung,Juni,0
Dinas Lingkungan Hidup,Belanja Langsung,Juli,231918969
Dinas Lingkungan Hidup,Belanja Langsung,Agustus,189225958
Dinas Lingkungan Hidup,Belanja Langsung,September,172012819
Dinas Lingkungan Hidup,Belanja Langsung,Oktober,198092498
Dinas Lingkungan Hidup,Belanja Langsung,November,174137563
Dinas Lingkungan Hidup,Belanja Langsung,Desember,2210523480
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Januari,344618584
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Februari,172573109
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Maret,0
Dinas Lingkungan Hidup,Belanja Tidak Langsung,April,576863860
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Mei,185558764
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Juni,173664295
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Juli,406486171
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Agustus,182105326
Dinas Lingkungan Hidup,Belanja Tidak Langsung,September,223865856
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Oktober,154260333
Dinas Lingkungan Hidup,Belanja Tidak Langsung,November,205749520
Dinas Lingkungan Hidup,Belanja Tidak Langsung,Desember,60657852
Dinas Pariwisata,Belanja Langsung,Januari,0
Dinas Pariwisata,Belanja Langsung,Februari,0
Dinas Pariwisata,Belanja Langsung,Maret,0
Dinas Pariwisata,Belanja Langsung,April,83729466
Dinas Pariwisata,Belanja Langsung,Mei,0
Dinas Pariwisata,Belanja Langsung,Juni,88662123
Dinas Pariwisata,Belanja Langsung,Juli,0
Dinas Pariwisata,Belanja Langsung,Agustus,85447076
Dinas Pariwisata,Belanja Langsung,September,104754196
Dinas Pariwisata,Belanja Langsung,Oktober,0
Dinas Pariwisata,Belanja Langsung,November,77785973
Dinas Pariwisata,Belanja Langsung,Desember,587537860
Dinas Pariwisata,Belanja Tidak Langsung,Januari,186247469
Dinas Pariwisata,Belanja Tidak Langsung,Februari,93447580
Dinas Pariwisata,Belanja Tidak Langsung,Maret,85366580
Dinas Pariwisata,Belanja Tidak Langsung,April,194372330
Dinas Pariwisata,Belanja Tidak Langsung,Mei,119213993
Dinas Pariwisata,Belanja Tidak Langsung,Juni,98649580
Dinas Pariwisata,Belanja Tidak Langsung,Juli,182588284
Dinas Pariwisata,Belanja Tidak Langsung,Agustus,98599580
Dinas Pariwisata,Belanja Tidak Langsung,September,99470974
Dinas Pariwisata,Belanja Tidak Langsung,Oktober,77092772
Dinas Pariwisata,Belanja Tidak Langsung,November,118792772
Dinas Pariwisata,Belanja Tidak Langsung,Desember,53660000
Dinas Pemuda dan Olahraga,Belanja Langsung,Januari,0
Dinas Pemuda dan Olahraga,Belanja Langsung,Februari,0
Dinas Pemuda dan Olahraga,Belanja Langsung,Maret,0
Dinas Pemuda dan Olahraga,Belanja Langsung,April,9000000
Dinas Pemuda dan Olahraga,Belanja Langsung,Mei,0
Dinas Pemuda dan Olahraga,Belanja Langsung,Juni,20910000
Dinas Pemuda dan Olahraga,Belanja Langsung,Juli,452891171
Dinas Pemuda dan Olahraga,Belanja Langsung,Agustus,1263829744
Dinas Pemuda dan Olahraga,Belanja Langsung,September,1095435723
Dinas Pemuda dan Olahraga,Belanja Langsung,Oktober,173844227
Dinas Pemuda dan Olahraga,Belanja Langsung,November,1062062057
Dinas Pemuda dan Olahraga,Belanja Langsung,Desember,5235110370
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Januari,205310712
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Februari,102801542
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Maret,98788762
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,April,1807619382
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Mei,111926581
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Juni,94541182
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Juli,251218517
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Agustus,88196859
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,September,96639361
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Oktober,83143761
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,November,153072342
Dinas Pemuda dan Olahraga,Belanja Tidak Langsung,Desember,43885893
Dinas Perhubungan,Belanja Langsung,Januari,0
Dinas Perhubungan,Belanja Langsung,Februari,0
Dinas Perhubungan,Belanja Langsung,Maret,1983370333
Dinas Perhubungan,Belanja Langsung,April,750039557
Dinas Perhubungan,Belanja Langsung,Mei,614725232
Dinas Perhubungan,Belanja Langsung,Juni,764760975
Dinas Perhubungan,Belanja Langsung,Juli,35689000
Dinas Perhubungan,Belanja Langsung,Agustus,2221958657
Dinas Perhubungan,Belanja Langsung,September,2766306095
Dinas Perhubungan,Belanja Langsung,Oktober,323190000
Dinas Perhubungan,Belanja Langsung,November,136137176
Dinas Perhubungan,Belanja Langsung,Desember,1422625482
Dinas Perhubungan,Belanja Tidak Langsung,Januari,264614927
Dinas Perhubungan,Belanja Tidak Langsung,Februari,132438743
Dinas Perhubungan,Belanja Tidak Langsung,Maret,26240000
Dinas Perhubungan,Belanja Tidak Langsung,April,483183626
Dinas Perhubungan,Belanja Tidak Langsung,Mei,130199780
Dinas Perhubungan,Belanja Tidak Langsung,Juni,173224887
Dinas Perhubungan,Belanja Tidak Langsung,Juli,263795666
Dinas Perhubungan,Belanja Tidak Langsung,Agustus,186477360
Dinas Perhubungan,Belanja Tidak Langsung,September,155163368
Dinas Perhubungan,Belanja Tidak Langsung,Oktober,153181777
Dinas Perhubungan,Belanja Tidak Langsung,November,156811777
Dinas Perhubungan,Belanja Tidak Langsung,Desember,50670824
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Januari,0
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Februari,0
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Maret,0
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,April,47686088
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Mei,42453760
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Juni,70399275
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Juli,46730188
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Agustus,44583127
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,September,39118876
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Oktober,0
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,November,42748997
Dinas Perpustakaan dan Kearsipan,Belanja Langsung,Desember,114400934
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Januari,277255793
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Februari,135094863
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Maret,143562040
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,April,334831191
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Mei,150426048
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Juni,186840200
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Juli,291977488
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Agustus,176160200
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,September,163389922
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Oktober,158246525
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,November,164085555
Dinas Perpustakaan dan Kearsipan,Belanja Tidak Langsung,Desember,31939522
Dinas Syariat Islam,Belanja Langsung,Januari,0
Dinas Syariat Islam,Belanja Langsung,Februari,0
Dinas Syariat Islam,Belanja Langsung,Maret,0
Dinas Syariat Islam,Belanja Langsung,April,79389881
Dinas Syariat Islam,Belanja Langsung,Mei,419555050
Dinas Syariat Islam,Belanja Langsung,Juni,778553234
Dinas Syariat Islam,Belanja Langsung,Juli,916169125
Dinas Syariat Islam,Belanja Langsung,Agustus,77551844
Dinas Syariat Islam,Belanja Langsung,September,34489534
Dinas Syariat Islam,Belanja Langsung,Oktober,0
Dinas Syariat Islam,Belanja Langsung,November,97199614
Dinas Syariat Islam,Belanja Langsung,Desember,1433655806
Dinas Syariat Islam,Belanja Tidak Langsung,Januari,239300648
Dinas Syariat Islam,Belanja Tidak Langsung,Februari,117278346
Dinas Syariat Islam,Belanja Tidak Langsung,Maret,0
Dinas Syariat Islam,Belanja Tidak Langsung,April,403562200
Dinas Syariat Islam,Belanja Tidak Langsung,Mei,192004487
Dinas Syariat Islam,Belanja Tidak Langsung,Juni,643462463
Dinas Syariat Islam,Belanja Tidak Langsung,Juli,280846834
Dinas Syariat Islam,Belanja Tidak Langsung,Agustus,1109426263
Dinas Syariat Islam,Belanja Tidak Langsung,September,1253271612
Dinas Syariat Islam,Belanja Tidak Langsung,Oktober,2724808607
Dinas Syariat Islam,Belanja Tidak Langsung,November,3057823211
Dinas Syariat Islam,Belanja Tidak Langsung,Desember,4754998601
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Januari,0
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Februari,0
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Maret,0
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,April,435965547
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Mei,0
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Juni,224298191
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Juli,267166226
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Agustus,0
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,September,197610176
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Oktober,195943035
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,November,402133623
Dinas Pemberdayaan Masyarakat Gampong,Belanja Langsung,Desember,1173917110
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Januari,255095264
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Februari,127678321
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Maret,130165098
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,April,338221807
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Mei,130588970
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Juni,146318357
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Juli,319097603
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Agustus,165558316
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,September,167360587
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Oktober,155447016
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,November,47440000
Dinas Pemberdayaan Masyarakat Gampong,Belanja Tidak Langsung,Desember,219127907
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Januari,0
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Februari,0
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Maret,0
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,April,639095990
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Mei,0
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Juni,7442414920
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Juli,4791627600
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Agustus,7534149370
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,September,14319738423
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Oktober,5891722095
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,November,17452523571
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Langsung,Desember,36874521758
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Januari,556915901
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Februari,279172175
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Maret,278367838
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,April,631185447
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Mei,381840141
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Juni,327844507
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Juli,592456394
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Agustus,334279149
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,September,308742795
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Oktober,299722795
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,November,338091989
Dinas Pekerjaan Umum dan Penataan Ruang,Belanja Tidak Langsung,Desember,210852806
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Januari,0
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Februari,0
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Maret,0
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,April,100849448
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Mei,99576957
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Juni,0
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Juli,93544307
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Agustus,476471002
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,September,402175775
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Oktober,85210368
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,November,239759791
Dinas Perumahan dan Kawasan Permukiman,Belanja Langsung,Desember,2126136826
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Januari,276643410
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Februari,139038128
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Maret,0
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,April,494620543
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Mei,168906267
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Juni,168226706
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Juli,327992534
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Agustus,170605329
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,September,240876122
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Oktober,155643693
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,November,610250821
Dinas Perumahan dan Kawasan Permukiman,Belanja Tidak Langsung,Desember,361367883
Dinas Pertanahan,Belanja Langsung,Januari,0
Dinas Pertanahan,Belanja Langsung,Februari,0
Dinas Pertanahan,Belanja Langsung,Maret,0
Dinas Pertanahan,Belanja Langsung,April,52873123
Dinas Pertanahan,Belanja Langsung,Mei,0
Dinas Pertanahan,Belanja Langsung,Juni,61909857
Dinas Pertanahan,Belanja Langsung,Juli,0
Dinas Pertanahan,Belanja Langsung,Agustus,49715088
Dinas Pertanahan,Belanja Langsung,September,120310000
Dinas Pertanahan,Belanja Langsung,Oktober,145150443
Dinas Pertanahan,Belanja Langsung,November,234137882
Dinas Pertanahan,Belanja Langsung,Desember,1045951712
Dinas Pertanahan,Belanja Tidak Langsung,Januari,167850542
Dinas Pertanahan,Belanja Tidak Langsung,Februari,83925271
Dinas Pertanahan,Belanja Tidak Langsung,Maret,89440741
Dinas Pertanahan,Belanja Tidak Langsung,April,231217300
Dinas Pertanahan,Belanja Tidak Langsung,Mei,98919784
Dinas Pertanahan,Belanja Tidak Langsung,Juni,112314554
Dinas Pertanahan,Belanja Tidak Langsung,Juli,183903115
Dinas Pertanahan,Belanja Tidak Langsung,Agustus,115573061
Dinas Pertanahan,Belanja Tidak Langsung,September,95013061
Dinas Pertanahan,Belanja Tidak Langsung,Oktober,103659665
Dinas Pertanahan,Belanja Tidak Langsung,November,97672377
Dinas Pertanahan,Belanja Tidak Langsung,Desember,44353401
Dinas Pendidikan Dayah,Belanja Langsung,Januari,0
Dinas Pendidikan Dayah,Belanja Langsung,Februari,0
Dinas Pendidikan Dayah,Belanja Langsung,Maret,0
Dinas Pendidikan Dayah,Belanja Langsung,April,979589098
Dinas Pendidikan Dayah,Belanja Langsung,Mei,288835200
Dinas Pendidikan Dayah,Belanja Langsung,Juni,1014562224
Dinas Pendidikan Dayah,Belanja Langsung,Juli,0
Dinas Pendidikan Dayah,Belanja Langsung,Agustus,452880556
Dinas Pendidikan Dayah,Belanja Langsung,September,173864150
Dinas Pendidikan Dayah,Belanja Langsung,Oktober,332848910
Dinas Pendidikan Dayah,Belanja Langsung,November,645021478
Dinas Pendidikan Dayah,Belanja Langsung,Desember,4138538035
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Januari,239387266
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Februari,120018277
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Maret,108102756
Dinas Pendidikan Dayah,Belanja Tidak Langsung,April,255209099
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Mei,158789141
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Juni,635094511
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Juli,778406538
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Agustus,598164854
Dinas Pendidikan Dayah,Belanja Tidak Langsung,September,1442932054
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Oktober,205149154
Dinas Pendidikan Dayah,Belanja Tidak Langsung,November,3051480634
Dinas Pendidikan Dayah,Belanja Tidak Langsung,Desember,6318498248
Satpol PP dan WH,Belanja Langsung,Januari,0
Satpol PP dan WH,Belanja Langsung,Februari,0
Satpol PP dan WH,Belanja Langsung,Maret,0
Satpol PP dan WH,Belanja Langsung,April,83473000
Satpol PP dan WH,Belanja Langsung,Mei,179546756
Satpol PP dan WH,Belanja Langsung,Juni,89965170
Satpol PP dan WH,Belanja Langsung,Juli,71906120
Satpol PP dan WH,Belanja Langsung,Agustus,72997720
Satpol PP dan WH,Belanja Langsung,September,150789940
Satpol PP dan WH,Belanja Langsung,Oktober,82894800
Satpol PP dan WH,Belanja Langsung,November,83113370
Satpol PP dan WH,Belanja Langsung,Desember,211855868
Satpol PP dan WH,Belanja Tidak Langsung,Januari,484101169
Satpol PP dan WH,Belanja Tidak Langsung,Februari,243180480
Satpol PP dan WH,Belanja Tidak Langsung,Maret,246424880
Satpol PP dan WH,Belanja Tidak Langsung,April,626844163
Satpol PP dan WH,Belanja Tidak Langsung,Mei,260186365
Satpol PP dan WH,Belanja Tidak Langsung,Juni,336109155
Satpol PP dan WH,Belanja Tidak Langsung,Juli,498056882
Satpol PP dan WH,Belanja Tidak Langsung,Agustus,334178561
Satpol PP dan WH,Belanja Tidak Langsung,September,259988561
Satpol PP dan WH,Belanja Tidak Langsung,Oktober,329252714
Satpol PP dan WH,Belanja Tidak Langsung,November,288755905
Satpol PP dan WH,Belanja Tidak Langsung,Desember,90484645
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Januari,0
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Februari,0
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Maret,0
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,April,174000000
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Mei,178200000
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Juni,3174982800
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Juli,176500000
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Agustus,46932628781
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,September,169800000
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Oktober,178200000
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,November,35234672935
BLUD RSU dr. H. Yuliddin Away,Belanja Langsung,Desember,42253282202
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Januari,2409254051
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Februari,1206257642
