kecamatan,desa,jenis_budidaya,produksi
Sawang,Mutiara,Tambak,0.00
Sawang,Mutiara,Kolam,7.28
Sawang,Mutiara,Bioflok,0.00
Sawang,Kuta Baro,Tambak,0.00
Sawang,Kuta Baro,Kolam,04.09
Sawang,Kuta Baro,Bioflok,0.00
Sawang,Simpang Tiga,Tambak,0.00
Sawang,Simpang Tiga,Kolam,0.00
Sawang,Simpang Tiga,Bioflok,0.00
Meukek,Kuta Buloh I,Tambak,0.00
Meukek,Kuta Buloh I,Kolam,0.00
Meukek,Kuta Buloh I,Bioflok,0.00
Meukek,Kuta Buloh II,Tambak,0.12
Meukek,Kuta Buloh II,Kolam,1.86
Meukek,Kuta Buloh II,Bioflok,0.00
Meukek,Ie Dingin,Tambak,0.86
Meukek,Ie Dingin,Kolam,5.43
Meukek,Ie Dingin,Bioflok,0.00
Meukek,Drien Jalo,Tambak,0.00
Meukek,Drien Jalo,Kolam,0.00
Meukek,Drien Jalo,Bioflok,0.00
Meukek,Jambo Papen,Tambak,0.00
Meukek,Jambo Papen,Kolam,0.00
Meukek,Jambo Papen,Bioflok,0.00
Meukek,Bukit Mas,Tambak,0.00
Meukek,Bukit Mas,Kolam,0.00
Meukek,Bukit Mas,Bioflok,0.00
Meukek,Blang Kuala,Tambak,1.82
Meukek,Blang Kuala,Kolam,3.98
Meukek,Blang Kuala,Bioflok,0.00
Meukek,Rot Teungoh,Tambak,0.00
Meukek,Rot Teungoh,Kolam,0.00
Meukek,Rot Teungoh,Bioflok,0.00
Meukek,Alue Baro,Tambak,0.00
Meukek,Alue Baro,Kolam,0.00
Meukek,Alue Baro,Bioflok,0.00
Meukek,Ladang Tuha,Tambak,0.00
Meukek,Ladang Tuha,Kolam,0.00
Meukek,Ladang Tuha,Bioflok,0.00
Meukek,Lhok Mamplam,Tambak,0.00
Meukek,Lhok Mamplam,Kolam,0.00
Meukek,Lhok Mamplam,Bioflok,0.00
Meukek,Aron Tunggai,Tambak,0.00
Meukek,Aron Tunggai,Kolam,0.00
Meukek,Aron Tunggai,Bioflok,0.00
Meukek,Blang Teungoh,Tambak,0.00
Meukek,Blang Teungoh,Kolam,0.46
Meukek,Blang Teungoh,Bioflok,0.00
Meukek,Blang Bladeh,Tambak,0.00
Meukek,Blang Bladeh,Kolam,0.00
Meukek,Blang Bladeh,Bioflok,0.00
Meukek,Ie Buboh,Tambak,0.00
Meukek,Ie Buboh,Kolam,0.00
Meukek,Ie Buboh,Bioflok,0.03
Meukek,Keude MeukekIe Buboh,Tambak,0.00
Meukek,Keude MeukekIe Buboh,Kolam,0.00
Meukek,Keude MeukekIe Buboh,Bioflok,0.00
Meukek,Kuta Baro,Tambak,0.00
Meukek,Kuta Baro,Kolam,0.00
Meukek,Kuta Baro,Bioflok,0.00
Meukek,Tanjung Harapan,Tambak,0.00
Meukek,Tanjung Harapan,Kolam,0.00
Meukek,Tanjung Harapan,Bioflok,0.00
Meukek,Labuhan Tarok,Tambak,0.00
Meukek,Labuhan Tarok,Kolam,0.00
Meukek,Labuhan Tarok,Bioflok,0.00
Meukek,Lhok Aman,Tambak,0.00
Meukek,Lhok Aman,Kolam,0.00
Meukek,Lhok Aman,Bioflok,0.00
Meukek,Alue Meutuah,Tambak,0.00
Meukek,Alue Meutuah,Kolam,0.60
Meukek,Alue Meutuah,Bioflok,0.00
Meukek,Ladang Baro,Tambak,0.00
Meukek,Ladang Baro,Kolam,0.00
Meukek,Ladang Baro,Bioflok,0.00
Labuhanhaji,Bakau Hulu,Tambak,0.00
Labuhanhaji,Bakau Hulu,Kolam,1.59
Labuhanhaji,Bakau Hulu,Bioflok,0.00
Labuhanhaji,Padang Bakau,Tambak,0.00
Labuhanhaji,Padang Bakau,Kolam,2.12
Labuhanhaji,Padang Bakau,Bioflok,0.05
Labuhanhaji,Manggis Harapan,Tambak,0.00
Labuhanhaji,Manggis Harapan,Kolam,7.17
Labuhanhaji,Manggis Harapan,Bioflok,0.00
Labuhanhaji,Pasar Lama,Tambak,0.00
Labuhanhaji,Pasar Lama,Kolam,0.00
Labuhanhaji,Pasar Lama,Bioflok,0.00
Labuhanhaji,Apha,Tambak,0.00
Labuhanhaji,Apha,Kolam,0.00
Labuhanhaji,Apha,Bioflok,0.00
Labuhanhaji,Ujung Batu,Tambak,0.00
Labuhanhaji,Ujung Batu,Kolam,0.00
Labuhanhaji,Ujung Batu,Bioflok,0.00
Labuhanhaji,Pawoh,Tambak,0.00
Labuhanhaji,Pawoh,Kolam,0.63
Labuhanhaji,Pawoh,Bioflok,0.00
Labuhanhaji,Dalam,Tambak,0.00
Labuhanhaji,Dalam,Kolam,0.66
Labuhanhaji,Dalam,Bioflok,0.00
Labuhanhaji,Kota Palak,Tambak,0.00
Labuhanhaji,Kota Palak,Kolam,0.20
Labuhanhaji,Kota Palak,Bioflok,0.00
Labuhanhaji,Cacang,Tambak,0.00
Labuhanhaji,Cacang,Kolam,1.56
Labuhanhaji,Cacang,Bioflok,0.00
Labuhanhaji,Tengah Pisang,Tambak,0.00
Labuhanhaji,Tengah Pisang,Kolam,0.00
Labuhanhaji,Tengah Pisang,Bioflok,0.00
Labuhanhaji,Pisang,Tambak,0.00
Labuhanhaji,Pisang,Kolam,4.81
Labuhanhaji,Pisang,Bioflok,0.00
Labuhanhaji,Hulu Pisang,Tambak,0.85
Labuhanhaji,Hulu Pisang,Kolam,6.78
Labuhanhaji,Hulu Pisang,Bioflok,0.00
Labuhanhaji,Tengah Baru,Tambak,0.00
Labuhanhaji,Tengah Baru,Kolam,0.00
Labuhanhaji,Tengah Baru,Bioflok,0.00
Labuhanhaji,Lembah Baru,Tambak,0.00
Labuhanhaji,Lembah Baru,Kolam,0.00
Labuhanhaji,Lembah Baru,Bioflok,0.00
Labuhanhaji,Padang Baru,Tambak,0.00
Labuhanhaji,Padang Baru,Kolam,0.00
Labuhanhaji,Padang Baru,Bioflok,0.00
Labuhanhaji Timur,Gunung Rotan,Tambak,0.00
Labuhanhaji Timur,Gunung Rotan,Kolam,0.00
Labuhanhaji Timur,Gunung Rotan,Bioflok,0.00
Labuhanhaji Timur,Beutong,Tambak,0.00
Labuhanhaji Timur,Beutong,Kolam,1.38
Labuhanhaji Timur,Beutong,Bioflok,0.00
Labuhanhaji Timur,Peunalop,Tambak,0.00
Labuhanhaji Timur,Peunalop,Kolam,0.00
Labuhanhaji Timur,Peunalop,Bioflok,0.00
Labuhanhaji Timur,Limau Saring,Tambak,0.00
Labuhanhaji Timur,Limau Saring,Kolam,1.95
Labuhanhaji Timur,Limau Saring,Bioflok,0.00
Labuhanhaji Timur,Alur Peulumat,Tambak,0.00
Labuhanhaji Timur,Alur Peulumat,Kolam,0.00
Labuhanhaji Timur,Alur Peulumat,Bioflok,0.00
Labuhanhaji Timur,Padang Peulumat,Tambak,0.97
Labuhanhaji Timur,Padang Peulumat,Kolam,8.88
Labuhanhaji Timur,Padang Peulumat,Bioflok,0.00
Labuhanhaji Timur,Tengah Peulumat,Tambak,0.00
Labuhanhaji Timur,Tengah Peulumat,Kolam,0.83
Labuhanhaji Timur,Tengah Peulumat,Bioflok,0.00
Labuhanhaji Timur,Paya Peulumat,Tambak,0.00
Labuhanhaji Timur,Paya Peulumat,Kolam,0.00
Labuhanhaji Timur,Paya Peulumat,Bioflok,0.00
Labuhanhaji Timur,Keumumu Hilir,Tambak,0.00
Labuhanhaji Timur,Keumumu Hilir,Kolam,0.00
Labuhanhaji Timur,Keumumu Hilir,Bioflok,0.00
Labuhanhaji Timur,Keumumu Hulu,Tambak,0.00
Labuhanhaji Timur,Keumumu Hulu,Kolam,0.00
Labuhanhaji Timur,Keumumu Hulu,Bioflok,0.00
Labuhanhaji Timur,Keumumu Seberang,Tambak,0.00
Labuhanhaji Timur,Keumumu Seberang,Kolam,0.00
Labuhanhaji Timur,Keumumu Seberang,Bioflok,0.00
Labuhanhaji Timur,Sawang Indah,Tambak,0.00
Labuhanhaji Timur,Sawang Indah,Kolam,0.00
Labuhanhaji Timur,Sawang Indah,Bioflok,0.03
Labuhanhaji Barat,Teungoh Iboh,Tambak,0.00
Labuhanhaji Barat,Teungoh Iboh,Kolam,0.74
Labuhanhaji Barat,Teungoh Iboh,Bioflok,0.00
Labuhanhaji Barat,Kuta Iboh,Tambak,0.00
Labuhanhaji Barat,Kuta Iboh,Kolam,0.72
Labuhanhaji Barat,Kuta Iboh,Bioflok,0.00
Labuhanhaji Barat,Peulokan,Tambak,0.00
Labuhanhaji Barat,Peulokan,Kolam,6.25
Labuhanhaji Barat,Peulokan,Bioflok,0.00
Labuhanhaji Barat,Tutong,Tambak,0.00
Labuhanhaji Barat,Tutong,Kolam,2.65
Labuhanhaji Barat,Tutong,Bioflok,0.00
Labuhanhaji Barat,Ujung Padang,Tambak,0.00
Labuhanhaji Barat,Ujung Padang,Kolam,0.00
Labuhanhaji Barat,Ujung Padang,Bioflok,0.00
Labuhanhaji Barat,Blang Baru,Tambak,0.00
Labuhanhaji Barat,Blang Baru,Kolam,0.00
Labuhanhaji Barat,Blang Baru,Bioflok,0.00
Labuhanhaji Barat,Suak Lokan,Tambak,0.00
Labuhanhaji Barat,Suak Lokan,Kolam,0.00
Labuhanhaji Barat,Suak Lokan,Bioflok,0.00
Labuhanhaji Barat,Pulo Ie,Tambak,0.00
Labuhanhaji Barat,Pulo Ie,Kolam,2.16
Labuhanhaji Barat,Pulo Ie,Bioflok,0.00
Labuhanhaji Barat,Blang Poroh,Tambak,0.00
Labuhanhaji Barat,Blang Poroh,Kolam,0.00
Labuhanhaji Barat,Blang Poroh,Bioflok,0.11
Labuhanhaji Barat,Kuta Tring,Tambak,0.00
Labuhanhaji Barat,Kuta Tring,Kolam,7.57
Labuhanhaji Barat,Kuta Tring,Bioflok,0.00
Labuhanhaji Barat,Iku Lhung,Tambak,0.00
Labuhanhaji Barat,Iku Lhung,Kolam,0.00
Labuhanhaji Barat,Iku Lhung,Bioflok,0.00
Labuhanhaji Barat,Panton Pawoh,Tambak,0.00
Labuhanhaji Barat,Panton Pawoh,Kolam,1.63
Labuhanhaji Barat,Panton Pawoh,Bioflok,0.00
Labuhanhaji Barat,Pante Geulima,Tambak,0.00
Labuhanhaji Barat,Pante Geulima,Kolam,0.43
Labuhanhaji Barat,Pante Geulima,Bioflok,0.00
