kecamatan,desa,jenis_budidaya,nilai_produksi
Meukek,Ladang Tuha,Kolam,0
Meukek,Ladang Tuha,Bioflok,0
Meukek,Lhok Mamplam,Tambak,0
Meukek,Lhok Mamplam,Kolam,0
Meukek,Lhok Mamplam,Bioflok,0
Meukek,Aron Tunggai,Tambak,0
Meukek,Aron Tunggai,Kolam,0
Meukek,Aron Tunggai,Bioflok,0
Meukek,Blang Teungoh,Tambak,0
Meukek,Blang Teungoh,Kolam,"11,5"
Meukek,Blang Teungoh,Bioflok,0
Meukek,Blang Bladeh,Tambak,0
Meukek,Blang Bladeh,Kolam,0
Meukek,Blang Bladeh,Bioflok,0
Meukek,Ie Buboh,Tambak,0
Meukek,Ie Buboh,Kolam,0
Meukek,Ie Buboh,Bioflok,0
Meukek,Keude MeukekIe Buboh,Tambak,0
Meukek,Keude MeukekIe Buboh,Kolam,0
Meukek,Keude MeukekIe Buboh,Bioflok,"1,828"
Meukek,Kuta Baro,Tambak,0
Meukek,Kuta Baro,Kolam,0
Meukek,Kuta Baro,Bioflok,0
Meukek,Tanjung Harapan,Tambak,0
Meukek,Tanjung Harapan,Kolam,0
Meukek,Tanjung Harapan,Bioflok,0
Meukek,Labuhan Tarok,Tambak,0
Meukek,Labuhan Tarok,Kolam,0
Meukek,Labuhan Tarok,Bioflok,0
Meukek,Lhok Aman,Tambak,0
Meukek,Lhok Aman,Kolam,0
Meukek,Lhok Aman,Bioflok,0
Meukek,Alue Meutuah,Tambak,0
Meukek,Alue Meutuah,Kolam,"19,95"
Meukek,Alue Meutuah,Bioflok,0
Meukek,Ladang Baro,Tambak,0
Meukek,Ladang Baro,Kolam,0
Meukek,Ladang Baro,Bioflok,0
Labuhanhaji,Bakau Hulu,Tambak,0
Labuhanhaji,Bakau Hulu,Kolam,"47,95"
Labuhanhaji,Bakau Hulu,Bioflok,0
Labuhanhaji,Padang Bakau,Tambak,0
Labuhanhaji,Padang Bakau,Kolam,"72,35"
Labuhanhaji,Padang Bakau,Bioflok,"3,413"
Labuhanhaji,Manggis Harapan,Tambak,0
Labuhanhaji,Manggis Harapan,Kolam,"179,325"
Labuhanhaji,Manggis Harapan,Bioflok,0
Labuhanhaji,Pasar Lama,Tambak,0
Labuhanhaji,Pasar Lama,Kolam,0
Labuhanhaji,Pasar Lama,Bioflok,0
Labuhanhaji,Apha,Tambak,0
Labuhanhaji,Apha,Kolam,0
Labuhanhaji,Apha,Bioflok,0
Labuhanhaji,Ujung Batu,Tambak,0
Labuhanhaji,Ujung Batu,Kolam,0
Labuhanhaji,Ujung Batu,Bioflok,0
Labuhanhaji,Pawoh,Tambak,0
Labuhanhaji,Pawoh,Kolam,"22,45"
Labuhanhaji,Pawoh,Bioflok,0
Labuhanhaji,Dalam,Tambak,0
Labuhanhaji,Dalam,Kolam,"23,1"
Labuhanhaji,Dalam,Bioflok,0
Labuhanhaji,Kota Palak,Tambak,0
Labuhanhaji,Kota Palak,Kolam,"7,7"
Labuhanhaji,Kota Palak,Bioflok,0
Labuhanhaji,Cacang,Tambak,0
Labuhanhaji,Cacang,Kolam,"52,625"
Labuhanhaji,Cacang,Bioflok,0
Labuhanhaji,Tengah Pisang,Tambak,0
Labuhanhaji,Tengah Pisang,Kolam,0
Labuhanhaji,Tengah Pisang,Bioflok,0
Labuhanhaji,Pisang,Tambak,0
Labuhanhaji,Pisang,Kolam,"160,3"
Labuhanhaji,Pisang,Bioflok,0
Labuhanhaji,Hulu Pisang,Tambak,68
Labuhanhaji,Hulu Pisang,Kolam,241
Labuhanhaji,Hulu Pisang,Bioflok,0
Labuhanhaji,Tengah Baru,Tambak,0
Labuhanhaji,Tengah Baru,Kolam,0
Labuhanhaji,Tengah Baru,Bioflok,0
Labuhanhaji,Lembah Baru,Tambak,0
Labuhanhaji,Lembah Baru,Kolam,0
Labuhanhaji,Lembah Baru,Bioflok,0
Labuhanhaji,Padang Baru,Tambak,0
Labuhanhaji,Padang Baru,Kolam,0
Labuhanhaji,Padang Baru,Bioflok,0
Labuhanhaji Timur,Gunung Rotan,Tambak,0
Labuhanhaji Timur,Gunung Rotan,Kolam,0
Labuhanhaji Timur,Gunung Rotan,Bioflok,0
Labuhanhaji Timur,Beutong,Tambak,0
Labuhanhaji Timur,Beutong,Kolam,"45,25"
Labuhanhaji Timur,Beutong,Bioflok,0
Labuhanhaji Timur,Peunalop,Tambak,0
Labuhanhaji Timur,Peunalop,Kolam,0
Labuhanhaji Timur,Peunalop,Bioflok,0
Labuhanhaji Timur,Limau Saring,Tambak,0
Labuhanhaji Timur,Limau Saring,Kolam,49
Labuhanhaji Timur,Limau Saring,Bioflok,0
Labuhanhaji Timur,Alur Peulumat,Tambak,0
Labuhanhaji Timur,Alur Peulumat,Kolam,0
Labuhanhaji Timur,Alur Peulumat,Bioflok,0
Labuhanhaji Timur,Padang Peulumat,Tambak,0
Labuhanhaji Timur,Padang Peulumat,Kolam,0
Labuhanhaji Timur,Padang Peulumat,Bioflok,0
Labuhanhaji Timur,Tengah Peulumat,Tambak,0
Labuhanhaji Timur,Tengah Peulumat,Kolam,0
Labuhanhaji Timur,Tengah Peulumat,Bioflok,0
Labuhanhaji Timur,Paya Peulumat,Tambak,"38,6"
Labuhanhaji Timur,Paya Peulumat,Kolam,"310,695"
Labuhanhaji Timur,Paya Peulumat,Bioflok,0
Labuhanhaji Timur,Keumumu Hilir,Tambak,0
Labuhanhaji Timur,Keumumu Hilir,Kolam,"20,625"
Labuhanhaji Timur,Keumumu Hilir,Bioflok,0
Labuhanhaji Timur,Keumumu Hulu,Tambak,0
Labuhanhaji Timur,Keumumu Hulu,Kolam,0
Labuhanhaji Timur,Keumumu Hulu,Bioflok,0
Labuhanhaji Timur,Keumumu Seberang,Tambak,0
Labuhanhaji Timur,Keumumu Seberang,Kolam,0
Labuhanhaji Timur,Keumumu Seberang,Bioflok,0
Labuhanhaji Timur,Sawang Indah,Tambak,0
Labuhanhaji Timur,Sawang Indah,Kolam,0
Labuhanhaji Timur,Sawang Indah,Bioflok,"1,625"
Labuhanhaji Barat,Teungoh Iboh,Tambak,0
Labuhanhaji Barat,Teungoh Iboh,Kolam,"18,5"
Labuhanhaji Barat,Teungoh Iboh,Bioflok,0
Labuhanhaji Barat,Kuta Iboh,Tambak,0
Labuhanhaji Barat,Kuta Iboh,Kolam,"19,6"
Labuhanhaji Barat,Kuta Iboh,Bioflok,0
Labuhanhaji Barat,Peulokan,Tambak,0
Labuhanhaji Barat,Peulokan,Kolam,"160,25"
Labuhanhaji Barat,Peulokan,Bioflok,0
Labuhanhaji Barat,Tutong,Tambak,0
Labuhanhaji Barat,Tutong,Kolam,"67,325"
Labuhanhaji Barat,Tutong,Bioflok,0
Labuhanhaji Barat,Ujung Padang,Tambak,0
Labuhanhaji Barat,Ujung Padang,Kolam,0
Labuhanhaji Barat,Ujung Padang,Bioflok,0
Labuhanhaji Barat,Blang Baru,Tambak,0
Labuhanhaji Barat,Blang Baru,Kolam,0
Labuhanhaji Barat,Blang Baru,Bioflok,0
Labuhanhaji Barat,Suak Lokan,Tambak,0
Labuhanhaji Barat,Suak Lokan,Kolam,0
Labuhanhaji Barat,Suak Lokan,Bioflok,0
Labuhanhaji Barat,Pulo Ie,Tambak,0
Labuhanhaji Barat,Pulo Ie,Kolam,"58,3"
Labuhanhaji Barat,Pulo Ie,Bioflok,0
Labuhanhaji Barat,Blang Poroh,Tambak,0
Labuhanhaji Barat,Blang Poroh,Kolam,0
Labuhanhaji Barat,Blang Poroh,Bioflok,"7,313"
Labuhanhaji Barat,Kuta Tring,Tambak,0
Labuhanhaji Barat,Kuta Tring,Kolam,"264,95"
Labuhanhaji Barat,Kuta Tring,Bioflok,0
Labuhanhaji Barat,Iku Lhung,Tambak,0
Labuhanhaji Barat,Iku Lhung,Kolam,0
Labuhanhaji Barat,Iku Lhung,Bioflok,0
Labuhanhaji Barat,Panton Pawoh,Tambak,0
Labuhanhaji Barat,Panton Pawoh,Kolam,"57,05"
Labuhanhaji Barat,Panton Pawoh,Bioflok,0
Labuhanhaji Barat,Pante Geulima,Tambak,0
Labuhanhaji Barat,Pante Geulima,Kolam,"15,05"
Labuhanhaji Barat,Pante Geulima,Bioflok,0
