kecamatan,desa,jenis_budidaya,luas_area
Kluet Tengah,Alur Keujtuen,Tambak,0.00
Kluet Tengah,Alur Keujtuen,Budidaya Laut,0.00
Kluet Tengah,Alur Keujtuen,Kolam,0.00
Kluet Tengah,Alur Keujtuen,Bioflok,0.00
Kluet Tengah,Siurai-Urai,Tambak,0.00
Kluet Tengah,Siurai-Urai,Budidaya Laut,0.00
Kluet Tengah,Siurai-Urai,Kolam,0.00
Kluet Tengah,Siurai-Urai,Bioflok,0.00
Tapaktuan,Gunung Kerambil,Tambak,0.00
Tapaktuan,Gunung Kerambil,Budidaya Laut,0.00
Tapaktuan,Gunung Kerambil,Kolam,0.00
Tapaktuan,Gunung Kerambil,Bioflok,0.00
Tapaktuan,Air Berudang,Tambak,0.00
Tapaktuan,Air Berudang,Budidaya Laut,0.00
Tapaktuan,Air Berudang,Kolam,0.00
Tapaktuan,Air Berudang,Bioflok,0.01
Tapaktuan,Lhok Ketapang,Tambak,0.00
Tapaktuan,Lhok Ketapang,Budidaya Laut,0.00
Tapaktuan,Lhok Ketapang,Kolam,0.00
Tapaktuan,Lhok Ketapang,Bioflok,0.00
Tapaktuan,Hilir,Tambak,0.00
Tapaktuan,Hilir,Budidaya Laut,0.00
Tapaktuan,Hilir,Kolam,0.00
Tapaktuan,Hilir,Bioflok,0.01
Tapaktuan,Pasar,Tambak,0.00
Tapaktuan,Pasar,Budidaya Laut,0.00
Tapaktuan,Pasar,Kolam,0.00
Tapaktuan,Pasar,Bioflok,0.00
Tapaktuan,Padang,Tambak,0.00
Tapaktuan,Padang,Budidaya Laut,0.00
Tapaktuan,Padang,Kolam,0.00
Tapaktuan,Padang,Bioflok,0.00
Tapaktuan,Tepi Air,Tambak,0.00
Tapaktuan,Tepi Air,Budidaya Laut,0.00
Tapaktuan,Tepi Air,Kolam,0.00
Tapaktuan,Tepi Air,Bioflok,0.00
Tapaktuan,Hulu,Tambak,0.00
Tapaktuan,Hulu,Budidaya Laut,0.00
Tapaktuan,Hulu,Kolam,0.50
Tapaktuan,Hulu,Bioflok,0.01
Tapaktuan,Jambo Apha,Tambak,0.00
Tapaktuan,Jambo Apha,Budidaya Laut,0.00
Tapaktuan,Jambo Apha,Kolam,0.00
Tapaktuan,Jambo Apha,Bioflok,0.00
Tapaktuan,Lhok Bengkuang,Tambak,0.00
Tapaktuan,Lhok Bengkuang,Budidaya Laut,0.00
Tapaktuan,Lhok Bengkuang,Kolam,0.50
Tapaktuan,Lhok Bengkuang,Bioflok,0.02
Tapaktuan,Batu Itam,Tambak,0.00
Tapaktuan,Batu Itam,Budidaya Laut,0.00
Tapaktuan,Batu Itam,Kolam,0.00
Tapaktuan,Batu Itam,Bioflok,0.00
Tapaktuan,Panjupian,Tambak,0.00
Tapaktuan,Panjupian,Budidaya Laut,0.00
Tapaktuan,Panjupian,Kolam,0.20
Tapaktuan,Panjupian,Bioflok,0.00
Tapaktuan,Lhok Rukam,Tambak,0.00
Tapaktuan,Lhok Rukam,Budidaya Laut,0.00
Tapaktuan,Lhok Rukam,Kolam,0.07
Tapaktuan,Lhok Rukam,Bioflok,0.00
Tapaktuan,Air Pinang,Tambak,0.00
Tapaktuan,Air Pinang,Budidaya Laut,0.00
Tapaktuan,Air Pinang,Kolam,0.10
Tapaktuan,Air Pinang,Bioflok,0.01
Tapaktuan,Panton Luas,Tambak,0.00
Tapaktuan,Panton Luas,Budidaya Laut,0.00
Tapaktuan,Panton Luas,Kolam,0.06
Tapaktuan,Panton Luas,Bioflok,0.00
Samadua,Dalam,Tambak,0.00
Samadua,Dalam,Budidaya Laut,0.00
Samadua,Dalam,Kolam,0.05
Samadua,Dalam,Bioflok,0.00
Samadua,Subarang,Tambak,0.00
Samadua,Subarang,Budidaya Laut,0.00
Samadua,Subarang,Kolam,0.00
Samadua,Subarang,Bioflok,0.00
Samadua,Kota Baro,Tambak,0.00
Samadua,Kota Baro,Budidaya Laut,0.00
Samadua,Kota Baro,Kolam,0.00
Samadua,Kota Baro,Bioflok,0.00
Samadua,Gunung Ketek,Tambak,0.00
Samadua,Gunung Ketek,Budidaya Laut,0.00
Samadua,Gunung Ketek,Kolam,0.00
Samadua,Gunung Ketek,Bioflok,0.00
Samadua,Ladang Panton Luas,Tambak,0.00
Samadua,Ladang Panton Luas,Budidaya Laut,0.00
Samadua,Ladang Panton Luas,Kolam,0.00
Samadua,Ladang Panton Luas,Bioflok,0.00
Samadua,Madat,Tambak,0.00
Samadua,Madat,Budidaya Laut,0.00
Samadua,Madat,Kolam,0.00
Samadua,Madat,Bioflok,0.00
Samadua,Alur Simerah,Tambak,0.00
Samadua,Alur Simerah,Budidaya Laut,0.00
Samadua,Alur Simerah,Kolam,0.00
Samadua,Alur Simerah,Bioflok,0.00
Samadua,Tengah,Tambak,0.00
Samadua,Tengah,Budidaya Laut,0.00
Samadua,Tengah,Kolam,0.00
Samadua,Tengah,Bioflok,0.00
Samadua,Gunung Cut,Tambak,0.00
Samadua,Gunung Cut,Budidaya Laut,0.00
Samadua,Gunung Cut,Kolam,0.00
Samadua,Gunung Cut,Bioflok,0.01
Samadua,Alur Pinang,Tambak,0.00
Samadua,Alur Pinang,Budidaya Laut,0.00
Samadua,Alur Pinang,Kolam,0.00
Samadua,Alur Pinang,Bioflok,0.00
Samadua,Kuta Blang,Tambak,0.00
Samadua,Kuta Blang,Budidaya Laut,0.00
Samadua,Kuta Blang,Kolam,0.60
Samadua,Kuta Blang,Bioflok,0.00
Samadua,Batee Tunggai,Tambak,0.00
Samadua,Batee Tunggai,Budidaya Laut,0.00
Samadua,Batee Tunggai,Kolam,0.00
Samadua,Batee Tunggai,Bioflok,0.00
Samadua,Ujung Tanah,Tambak,0.00
Samadua,Ujung Tanah,Budidaya Laut,0.00
Samadua,Ujung Tanah,Kolam,0.25
Samadua,Ujung Tanah,Bioflok,0.01
Samadua,Ujung Kampung,Tambak,0.00
Samadua,Ujung Kampung,Budidaya Laut,0.00
Samadua,Ujung Kampung,Kolam,0.00
Samadua,Ujung Kampung,Bioflok,0.00
Samadua,Jilatang,Tambak,0.00
Samadua,Jilatang,Budidaya Laut,0.00
Samadua,Jilatang,Kolam,0.00
Samadua,Jilatang,Bioflok,0.00
Samadua,Luar,Tambak,0.00
Samadua,Luar,Budidaya Laut,0.00
Samadua,Luar,Kolam,0.00
Samadua,Luar,Bioflok,0.00
Samadua,Lubuk Layu,Tambak,0.00
Samadua,Lubuk Layu,Budidaya Laut,0.00
Samadua,Lubuk Layu,Kolam,0.00
Samadua,Lubuk Layu,Bioflok,0.00
Samadua,Suaq Hulu,Tambak,0.00
Samadua,Suaq Hulu,Budidaya Laut,0.00
Samadua,Suaq Hulu,Kolam,0.04
Samadua,Suaq Hulu,Bioflok,0.00
Samadua,Tampang,Tambak,0.00
Samadua,Tampang,Budidaya Laut,0.00
Samadua,Tampang,Kolam,0.00
Samadua,Tampang,Bioflok,0.00
Samadua,Payonan Gadang,Tambak,0.00
Samadua,Payonan Gadang,Budidaya Laut,0.00
Samadua,Payonan Gadang,Kolam,0.00
Samadua,Payonan Gadang,Bioflok,0.00
Samadua,Arafah,Tambak,0.00
Samadua,Arafah,Budidaya Laut,0.00
Samadua,Arafah,Kolam,0.00
Samadua,Arafah,Bioflok,0.00
Samadua,Gadang,Tambak,0.00
Samadua,Gadang,Budidaya Laut,0.00
Samadua,Gadang,Kolam,0.04
Samadua,Gadang,Bioflok,0.00
Samadua,Baru,Tambak,0.00
Samadua,Baru,Budidaya Laut,0.00
Samadua,Baru,Kolam,0.00
Samadua,Baru,Bioflok,0.00
Samadua,Ladang Kasik Putih,Tambak,0.00
Samadua,Ladang Kasik Putih,Budidaya Laut,0.00
Samadua,Ladang Kasik Putih,Kolam,0.00
Samadua,Ladang Kasik Putih,Bioflok,0.00
Samadua,Air Sialang Hilir,Tambak,0.00
Samadua,Air Sialang Hilir,Budidaya Laut,0.00
Samadua,Air Sialang Hilir,Kolam,0.00
Samadua,Air Sialang Hilir,Bioflok,0.00
Samadua,Air Sialang Tengah,Tambak,0.00
Samadua,Air Sialang Tengah,Budidaya Laut,0.00
Samadua,Air Sialang Tengah,Kolam,0.00
Samadua,Air Sialang Tengah,Bioflok,0.00
Samadua,Balai,Tambak,0.00
Samadua,Balai,Budidaya Laut,0.00
Samadua,Balai,Kolam,0.00
Samadua,Balai,Bioflok,0.00
Sawang,Panton Luas,Tambak,0.00
Sawang,Panton Luas,Budidaya Laut,0.00
Sawang,Panton Luas,Kolam,0.08
Sawang,Panton Luas,Bioflok,0.00
Sawang,Ujung Padang,Tambak,0.00
Sawang,Ujung Padang,Budidaya Laut,0.00
Sawang,Ujung Padang,Kolam,0.03
Sawang,Ujung Padang,Bioflok,0.00
Sawang,Tring Muduro Baro,Tambak,0.00
Sawang,Tring Muduro Baro,Budidaya Laut,0.00
Sawang,Tring Muduro Baro,Kolam,0.00
Sawang,Tring Muduro Baro,Bioflok,0.00
Sawang,Ujung Karang,Tambak,0.00
Sawang,Ujung Karang,Budidaya Laut,0.00
Sawang,Ujung Karang,Kolam,0.00
Sawang,Ujung Karang,Bioflok,0.00
Sawang,Sawang I,Tambak,0.00
Sawang,Sawang I,Budidaya Laut,0.00
Sawang,Sawang I,Kolam,0.00
Sawang,Sawang I,Bioflok,0.00
Sawang,Sawang II,Tambak,0.00
Sawang,Sawang II,Budidaya Laut,0.00
Sawang,Sawang II,Kolam,0.00
Sawang,Sawang II,Bioflok,0.00
Sawang,Sikulat,Tambak,0.00
Sawang,Sikulat,Budidaya Laut,0.00
Sawang,Sikulat,Kolam,0.00
Sawang,Sikulat,Bioflok,0.00
Sawang,Lhok Pawoh,Tambak,0.00
Sawang,Lhok Pawoh,Budidaya Laut,0.00
Sawang,Lhok Pawoh,Kolam,0.00
Sawang,Lhok Pawoh,Bioflok,0.00
Sawang,Sawang Ba'u,Tambak,0.00
Sawang,Sawang Ba'u,Budidaya Laut,0.00
Sawang,Sawang Ba'u,Kolam,0.05
Sawang,Sawang Ba'u,Bioflok,0.00
Sawang,Meuligo,Tambak,0.00
Sawang,Meuligo,Budidaya Laut,0.00
Sawang,Meuligo,Kolam,0.03
Sawang,Meuligo,Bioflok,0.00
Sawang,Blang Gelinggang,Tambak,0.00
Sawang,Blang Gelinggang,Budidaya Laut,0.00
Sawang,Blang Gelinggang,Kolam,0.00
Sawang,Blang Gelinggang,Bioflok,0.00
Sawang,Tr. Muduro Tunong,Tambak,0.00
Sawang,Tr. Muduro Tunong,Budidaya Laut,0.00
Sawang,Tr. Muduro Tunong,Kolam,0.30
Sawang,Tr. Muduro Tunong,Bioflok,0.00
Sawang,Mutiara,Tambak,0.00
Sawang,Mutiara,Budidaya Laut,0.00
Sawang,Mutiara,Kolam,1.00
Sawang,Mutiara,Bioflok,0.00
Sawang,Kuta Baro,Tambak,0.00
Sawang,Kuta Baro,Budidaya Laut,0.00
Sawang,Kuta Baro,Kolam,0.43
Sawang,Kuta Baro,Bioflok,0.00
Sawang,Simpang Tiga,Tambak,0.00
Sawang,Simpang Tiga,Budidaya Laut,0.00
Sawang,Simpang Tiga,Kolam,1.75
Sawang,Simpang Tiga,Bioflok,0.00
Meukek,Kuta Buloh I,Tambak,0.00
Meukek,Kuta Buloh I,Budidaya Laut,0.00
Meukek,Kuta Buloh I,Kolam,0.15
Meukek,Kuta Buloh I,Bioflok,0.00
Meukek,Kuta Buloh II,Tambak,0.00
Meukek,Kuta Buloh II,Budidaya Laut,0.00
Meukek,Kuta Buloh II,Kolam,0.35
Meukek,Kuta Buloh II,Bioflok,0.00
Meukek,Ie Dingin,Tambak,0.00
Meukek,Ie Dingin,Budidaya Laut,0.00
Meukek,Ie Dingin,Kolam,0.25
Meukek,Ie Dingin,Bioflok,0.00
Meukek,Drien Jalo,Tambak,0.00
Meukek,Drien Jalo,Budidaya Laut,0.00
Meukek,Drien Jalo,Kolam,0.00
Meukek,Drien Jalo,Bioflok,0.00
Meukek,Jambo Papen,Tambak,0.00
Meukek,Jambo Papen,Budidaya Laut,0.00
Meukek,Jambo Papen,Kolam,0.00
Meukek,Jambo Papen,Bioflok,0.00
Meukek,Bukit Mas,Tambak,0.00
Meukek,Bukit Mas,Budidaya Laut,0.00
Meukek,Bukit Mas,Kolam,0.00
Meukek,Bukit Mas,Bioflok,0.00
Meukek,Blang Kuala,Tambak,1.00
Meukek,Blang Kuala,Budidaya Laut,0.00
Meukek,Blang Kuala,Kolam,0.54
Meukek,Blang Kuala,Bioflok,0.00
Meukek,Rot Teungoh,Tambak,0.00
Meukek,Rot Teungoh,Budidaya Laut,0.00
Meukek,Rot Teungoh,Kolam,0.08
Meukek,Rot Teungoh,Bioflok,0.00
Meukek,Alue Baro,Tambak,0.00
Meukek,Alue Baro,Budidaya Laut,0.00
Meukek,Alue Baro,Kolam,0.06
Meukek,Alue Baro,Bioflok,0.00
Meukek,Ladang Tuha,Tambak,0.00
Meukek,Ladang Tuha,Budidaya Laut,0.00
Meukek,Ladang Tuha,Kolam,2.75
Meukek,Ladang Tuha,Bioflok,0.00
Meukek,Lhok Mamplam,Tambak,0.00
Meukek,Lhok Mamplam,Budidaya Laut,0.00
Meukek,Lhok Mamplam,Kolam,0.00
Meukek,Lhok Mamplam,Bioflok,0.00
Meukek,Aron Tunggai,Tambak,0.00
Meukek,Aron Tunggai,Budidaya Laut,0.00
Meukek,Aron Tunggai,Kolam,0.00
Meukek,Aron Tunggai,Bioflok,0.00
Meukek,Blang Teungoh,Tambak,0.00
Meukek,Blang Teungoh,Budidaya Laut,0.00
Meukek,Blang Teungoh,Kolam,0.00
Meukek,Blang Teungoh,Bioflok,0.00
Meukek,Blang Bladeh,Tambak,0.00
Meukek,Blang Bladeh,Budidaya Laut,0.00
Meukek,Blang Bladeh,Kolam,1.20
Meukek,Blang Bladeh,Bioflok,0.00
Meukek,Ie Buboh,Tambak,0.00
Meukek,Ie Buboh,Budidaya Laut,0.00
Meukek,Ie Buboh,Kolam,0.14
Meukek,Ie Buboh,Bioflok,0.00
Meukek,Keude MeukekIe Buboh,Tambak,0.00
Meukek,Keude MeukekIe Buboh,Budidaya Laut,0.00
Meukek,Keude MeukekIe Buboh,Kolam,0.00
Meukek,Keude MeukekIe Buboh,Bioflok,0.01
Meukek,Kuta Baro,Tambak,0.50
Meukek,Kuta Baro,Budidaya Laut,0.00
Meukek,Kuta Baro,Kolam,1.42
Meukek,Kuta Baro,Bioflok,0.00
Meukek,Tanjung Harapan,Tambak,0.00
Meukek,Tanjung Harapan,Budidaya Laut,0.00
Meukek,Tanjung Harapan,Kolam,0.02
Meukek,Tanjung Harapan,Bioflok,0.01
Meukek,Labuhan Tarok,Tambak,0.00
Meukek,Labuhan Tarok,Budidaya Laut,0.00
Meukek,Labuhan Tarok,Kolam,0.53
Meukek,Labuhan Tarok,Bioflok,0.00
Meukek,Lhok Aman,Tambak,0.00
Meukek,Lhok Aman,Budidaya Laut,0.00
Meukek,Lhok Aman,Kolam,0.48
Meukek,Lhok Aman,Bioflok,0.00
Meukek,Alue Meutuah,Tambak,0.00
Meukek,Alue Meutuah,Budidaya Laut,0.00
Meukek,Alue Meutuah,Kolam,0.08
Meukek,Alue Meutuah,Bioflok,0.00
Meukek,Ladang Baro,Tambak,0.00
Meukek,Ladang Baro,Budidaya Laut,0.00
Meukek,Ladang Baro,Kolam,0.00
Meukek,Ladang Baro,Bioflok,0.00
Labuhanhaji,Bakau Hulu,Tambak,0.00
Labuhanhaji,Bakau Hulu,Budidaya Laut,0.00
Labuhanhaji,Bakau Hulu,Kolam,0.50
Labuhanhaji,Bakau Hulu,Bioflok,0.00
Labuhanhaji,Padang Bakau,Tambak,0.00
Labuhanhaji,Padang Bakau,Budidaya Laut,0.00
Labuhanhaji,Padang Bakau,Kolam,1.10
Labuhanhaji,Padang Bakau,Bioflok,0.01
Labuhanhaji,Manggis Harapan,Tambak,0.00
Labuhanhaji,Manggis Harapan,Budidaya Laut,0.00
Labuhanhaji,Manggis Harapan,Kolam,0.00
Labuhanhaji,Manggis Harapan,Bioflok,0.00
Labuhanhaji,Pasar Lama,Tambak,0.00
Labuhanhaji,Pasar Lama,Budidaya Laut,0.00
Labuhanhaji,Pasar Lama,Kolam,0.00
Labuhanhaji,Pasar Lama,Bioflok,0.00
Labuhanhaji,Apha,Tambak,0.00
Labuhanhaji,Apha,Budidaya Laut,0.00
Labuhanhaji,Apha,Kolam,0.00
Labuhanhaji,Apha,Bioflok,0.00
Labuhanhaji,Ujung Batu,Tambak,0.00
Labuhanhaji,Ujung Batu,Budidaya Laut,0.00
Labuhanhaji,Ujung Batu,Kolam,0.00
Labuhanhaji,Ujung Batu,Bioflok,0.00
Labuhanhaji,Pawoh,Tambak,0.00
Labuhanhaji,Pawoh,Budidaya Laut,0.00
Labuhanhaji,Pawoh,Kolam,0.03
Labuhanhaji,Pawoh,Bioflok,0.00
Labuhanhaji,Dalam,Tambak,0.00
Labuhanhaji,Dalam,Budidaya Laut,0.00
Labuhanhaji,Dalam,Kolam,0.00
Labuhanhaji,Dalam,Bioflok,0.00
Labuhanhaji,Kota Palak,Tambak,0.00
Labuhanhaji,Kota Palak,Budidaya Laut,0.00
Labuhanhaji,Kota Palak,Kolam,0.03
Labuhanhaji,Kota Palak,Bioflok,0.00
Labuhanhaji,Cacang,Tambak,0.00
Labuhanhaji,Cacang,Budidaya Laut,0.00
Labuhanhaji,Cacang,Kolam,0.00
Labuhanhaji,Cacang,Bioflok,0.00
Labuhanhaji,Tengah Pisang,Tambak,0.00
Labuhanhaji,Tengah Pisang,Budidaya Laut,0.00
Labuhanhaji,Tengah Pisang,Kolam,0.00
Labuhanhaji,Tengah Pisang,Bioflok,0.00
Labuhanhaji,Pisang,Tambak,0.00
Labuhanhaji,Pisang,Budidaya Laut,0.00
Labuhanhaji,Pisang,Kolam,0.60
Labuhanhaji,Pisang,Bioflok,0.00
Labuhanhaji,Hulu Pisang,Tambak,0.00
Labuhanhaji,Hulu Pisang,Budidaya Laut,0.00
Labuhanhaji,Hulu Pisang,Kolam,1.20
Labuhanhaji,Hulu Pisang,Bioflok,0.00
Labuhanhaji,Tengah Baru,Tambak,0.00
Labuhanhaji,Tengah Baru,Budidaya Laut,0.00
Labuhanhaji,Tengah Baru,Kolam,0.00
Labuhanhaji,Tengah Baru,Bioflok,0.00
Labuhanhaji,Lembah Baru,Tambak,0.00
Labuhanhaji,Lembah Baru,Budidaya Laut,0.00
Labuhanhaji,Lembah Baru,Kolam,0.00
Labuhanhaji,Lembah Baru,Bioflok,0.01
Labuhanhaji,Padang Baru,Tambak,0.00
Labuhanhaji,Padang Baru,Budidaya Laut,0.00
Labuhanhaji,Padang Baru,Kolam,0.00
Labuhanhaji,Padang Baru,Bioflok,0.00
Labuhanhaji Timur,Gunung Rotan,Tambak,0.00
Labuhanhaji Timur,Gunung Rotan,Budidaya Laut,0.06
Labuhanhaji Timur,Gunung Rotan,Kolam,0.06
Labuhanhaji Timur,Gunung Rotan,Bioflok,0.00
Labuhanhaji Timur,Beutong,Tambak,0.00
Labuhanhaji Timur,Beutong,Budidaya Laut,0.17
Labuhanhaji Timur,Beutong,Kolam,0.17
Labuhanhaji Timur,Beutong,Bioflok,0.00
Labuhanhaji Timur,Peunalop,Tambak,0.00
Labuhanhaji Timur,Peunalop,Budidaya Laut,0.00
Labuhanhaji Timur,Peunalop,Kolam,0.00
Labuhanhaji Timur,Peunalop,Bioflok,0.00
Labuhanhaji Timur,Limau Saring,Tambak,0.00
Labuhanhaji Timur,Limau Saring,Budidaya Laut,1.10
Labuhanhaji Timur,Limau Saring,Kolam,1.10
Labuhanhaji Timur,Limau Saring,Bioflok,0.00
Labuhanhaji Timur,Alur Peulumat,Tambak,0.00
Labuhanhaji Timur,Alur Peulumat,Budidaya Laut,0.00
Labuhanhaji Timur,Alur Peulumat,Kolam,0.00
Labuhanhaji Timur,Alur Peulumat,Bioflok,0.00
Labuhanhaji Timur,Padang Peulumat,Tambak,0.00
Labuhanhaji Timur,Padang Peulumat,Budidaya Laut,0.06
Labuhanhaji Timur,Padang Peulumat,Kolam,0.06
Labuhanhaji Timur,Padang Peulumat,Bioflok,0.00
Labuhanhaji Timur,Tengah Peulumat,Tambak,0.00
Labuhanhaji Timur,Tengah Peulumat,Budidaya Laut,0.02
Labuhanhaji Timur,Tengah Peulumat,Kolam,0.02
Labuhanhaji Timur,Tengah Peulumat,Bioflok,0.00
Labuhanhaji Timur,Paya Peulumat,Tambak,0.00
Labuhanhaji Timur,Paya Peulumat,Budidaya Laut,04.03
Labuhanhaji Timur,Paya Peulumat,Kolam,04.03
Labuhanhaji Timur,Paya Peulumat,Bioflok,0.00
Labuhanhaji Timur,Keumumu Hilir,Tambak,0.00
Labuhanhaji Timur,Keumumu Hilir,Budidaya Laut,0.04
Labuhanhaji Timur,Keumumu Hilir,Kolam,0.04
Labuhanhaji Timur,Keumumu Hilir,Bioflok,0.00
Labuhanhaji Timur,Keumumu Hulu,Tambak,0.00
Labuhanhaji Timur,Keumumu Hulu,Budidaya Laut,1.20
Labuhanhaji Timur,Keumumu Hulu,Kolam,1.20
Labuhanhaji Timur,Keumumu Hulu,Bioflok,0.00
Labuhanhaji Timur,Keumumu Seberang,Tambak,0.00
Labuhanhaji Timur,Keumumu Seberang,Budidaya Laut,0.04
Labuhanhaji Timur,Keumumu Seberang,Kolam,0.04
Labuhanhaji Timur,Keumumu Seberang,Bioflok,0.00
Labuhanhaji Timur,Sawang Indah,Tambak,0.48
Labuhanhaji Timur,Sawang Indah,Budidaya Laut,0.00
Labuhanhaji Timur,Sawang Indah,Kolam,0.00
Labuhanhaji Timur,Sawang Indah,Bioflok,0.01
Labuhanhaji Barat,Teungoh Iboh,Tambak,0.00
Labuhanhaji Barat,Teungoh Iboh,Budidaya Laut,0.00
Labuhanhaji Barat,Teungoh Iboh,Kolam,0.00
Labuhanhaji Barat,Teungoh Iboh,Bioflok,0.00
Labuhanhaji Barat,Kuta Iboh,Tambak,0.00
Labuhanhaji Barat,Kuta Iboh,Budidaya Laut,0.00
Labuhanhaji Barat,Kuta Iboh,Kolam,0.10
Labuhanhaji Barat,Kuta Iboh,Bioflok,0.00
Labuhanhaji Barat,Peulokan,Tambak,0.00
Labuhanhaji Barat,Peulokan,Budidaya Laut,0.00
Labuhanhaji Barat,Peulokan,Kolam,0.30
Labuhanhaji Barat,Peulokan,Bioflok,0.00
Labuhanhaji Barat,Tutong,Tambak,0.00
Labuhanhaji Barat,Tutong,Budidaya Laut,0.00
Labuhanhaji Barat,Tutong,Kolam,0.02
Labuhanhaji Barat,Tutong,Bioflok,0.00
Labuhanhaji Barat,Ujung Padang,Tambak,0.00
Labuhanhaji Barat,Ujung Padang,Budidaya Laut,0.00
Labuhanhaji Barat,Ujung Padang,Kolam,0.03
Labuhanhaji Barat,Ujung Padang,Bioflok,0.02
Labuhanhaji Barat,Blang Baru,Tambak,0.00
Labuhanhaji Barat,Blang Baru,Budidaya Laut,0.00
Labuhanhaji Barat,Blang Baru,Kolam,0.00
Labuhanhaji Barat,Blang Baru,Bioflok,0.00
Labuhanhaji Barat,Suak Lokan,Tambak,0.00
Labuhanhaji Barat,Suak Lokan,Budidaya Laut,0.00
Labuhanhaji Barat,Suak Lokan,Kolam,0.00
Labuhanhaji Barat,Suak Lokan,Bioflok,0.00
Labuhanhaji Barat,Pulo Ie,Tambak,0.00
Labuhanhaji Barat,Pulo Ie,Budidaya Laut,0.00
Labuhanhaji Barat,Pulo Ie,Kolam,2.50
Labuhanhaji Barat,Pulo Ie,Bioflok,0.00
Labuhanhaji Barat,Blang Poroh,Tambak,0.00
Labuhanhaji Barat,Blang Poroh,Budidaya Laut,0.00
Labuhanhaji Barat,Blang Poroh,Kolam,0.00
Labuhanhaji Barat,Blang Poroh,Bioflok,0.01
Labuhanhaji Barat,Kuta Tring,Tambak,0.00
Labuhanhaji Barat,Kuta Tring,Budidaya Laut,0.00
Labuhanhaji Barat,Kuta Tring,Kolam,4.50
Labuhanhaji Barat,Kuta Tring,Bioflok,0.00
Labuhanhaji Barat,Iku Lhung,Tambak,0.00
Labuhanhaji Barat,Iku Lhung,Budidaya Laut,0.00
Labuhanhaji Barat,Iku Lhung,Kolam,0.00
Labuhanhaji Barat,Iku Lhung,Bioflok,0.00
Labuhanhaji Barat,Panton Pawoh,Tambak,0.00
Labuhanhaji Barat,Panton Pawoh,Budidaya Laut,0.00
Labuhanhaji Barat,Panton Pawoh,Kolam,1.50
Labuhanhaji Barat,Panton Pawoh,Bioflok,0.00
Labuhanhaji Barat,Pante Geulima,Tambak,0.00
Labuhanhaji Barat,Pante Geulima,Budidaya Laut,0.00
Labuhanhaji Barat,Pante Geulima,Kolam,0.00
Labuhanhaji Barat,Pante Geulima,Bioflok,0.00
